Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Kushner,Daylight,49,1,2,,,,
2,down,Miley Cyrus,Flowers,1,1,15,,,,
3,down,Rema & Selena Gomez,Calm Down,2,2,33,,,,
4,down,Taylor Swift,Anti-Hero,3,1,27,,,,
5,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,4,2,11,,,,
6,up,Post Malone,Chemical,62,3,2,,,,
7,down,Harry Styles,As It Was,5,1,56,,,,
8,down,OneRepublic,I Ain't Worried,6,1,47,,,,
9,down,Sam Smith & Kim Petras,Unholy,7,1,31,,,,
10,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,8,3,42,,,,
11,down,RAYE,Escapism. (feat. 070 Shake),9,2,21,,,,
12,up,Charlotte Cardin,Confetti,33,3,2,,,,
13,up,Labrinth,Never Felt So Alone,27,13,3,,,,
14,down,Taylor Swift,Track One,10,2,27,,,,
15,down,Ed Sheeran,Eyes Closed,11,5,5,,,,
16,down,Taylor Swift,Lover,14,5,110,38,2019-10-06,27,2019-11-03
17,down,Taylor Swift,Cruel Summer,16,1,12,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,17,1,94,,,,
19,down,JVKE,Golden Hour,15,11,29,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,89,,,,
21,down,Taylor Swift,All Of The Girls You Loved Before,12,4,6,,,,
22,up,Ed Sheeran,Perfect,22,13,181,73,2019-10-06,58,2019-10-20
23,up,Taylor Swift,Karma,24,7,27,,,,
24,down,Taylor Swift,Bejeweled,21,3,27,,,,
25,down,Miley Cyrus,Party In the U.S.A.,18,17,173,,,,
26,down,Rihanna,Umbrella (feat. JAY Z),19,4,97,,,,
27,up,テイラー・スウィフト,Style,29,6,15,,,,
28,up,Ed Sheeran,Shivers,28,2,85,,,,
29,down,Beyoncé,CUFF IT,20,4,39,,,,
30,down,Lizzo,About Damn Time,26,2,54,,,,
31,down,Nicky Youre & Dazy,Sunroof,23,4,52,,,,
32,down,Ed Sheeran,Bad Habits,30,2,96,,,,
33,down,Taylor Swift,You Need To Calm Down,32,13,56,44,2019-10-06,44,2019-10-06
34,up,Frank Ocean,Pink + White,71,25,30,,,,
35,up,テイラー・スウィフト,Blank Space,35,13,14,,,,
36,down,Ed Sheeran,Shape of You,34,21,179,94,2020-01-05,94,2020-01-05
37,up,Frank Ocean,Lost,51,1,74,,,,
38,down,Meghan Trainor,Made You Look,25,10,27,,,,
39,down,Harry Styles,Watermelon Sugar,31,1,179,85,2019-11-17,2,2020-08-23
40,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),36,1,66,,,,
41,down,テイラー・スウィフト,Shake It Off,39,14,24,,,,
42,down,Adele,Easy On Me,38,1,80,,,,
43,down,Adele,Set Fire to the Rain,40,40,20,,,,
44,up,Taylor Swift,"You're On Your Own, Kid",53,7,27,,,,
45,down,Olivia Rodrigo,good 4 u,41,1,102,,,,
46,up,Taylor Swift,Midnight Rain,47,3,26,,,,
47,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),44,26,132,,,,
48,up,Taylor Swift,Don’t Blame Me,72,25,15,,,,
49,down,Rihanna,We Found Love (feat. Calvin Harris),37,8,11,,,,
50,down,Justin Bieber,Ghost,42,3,96,62,2021-03-28,62,2021-03-28
51,down,The Kid LAROI,Love Again,46,6,13,,,,
52,down,Carrie Underwood,Before He Cheats,43,43,56,,,,
53,up,Adele,Someone Like You,58,14,91,,,,
54,down,Tate McRae,uh oh,45,6,30,,,,
55,down,Pitbull & Ne-Yo,Time of Our Lives,50,41,117,,,,
56,down,Camila Cabello,Havana (feat. Young Thug),55,41,104,,,,
57,up,Taylor Swift,Delicate,80,15,5,,,,
58,up,テイラー・スウィフト,Wildest Dreams,78,39,10,,,,
59,-,FIFTY FIFTY,Cupid (Twin Version),-,16,1,,,,
60,up,Taylor Swift,Maroon,63,4,27,,,,
61,down,Dua Lipa,Don't Start Now,57,1,178,19,2019-11-03,3,2020-01-05
62,down,Rihanna,Work (feat. Drake),56,13,11,,,,
63,down,Rihanna,S&M,52,18,14,,,,
64,up,Ed Sheeran,Thinking Out Loud,67,29,82,,,,
65,up,Katy Perry,California Gurls (feat. Snoop Dogg),85,57,7,,,,
66,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],64,49,32,,,,
67,down,OneRepublic,Counting Stars,65,64,30,,,,
68,down,Dua Lipa,New Rules,66,50,35,,,,
69,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),75,2,45,,,,
70,down,charlieonnafriday,Enough,60,26,30,,,,
71,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],59,1,48,,,,
72,down,P!nk,TRUSTFALL,70,15,12,,,,
73,up,Rihanna,Love on the Brain,73,20,16,,,,
74,up,Mae Stephens,If We Ever Broke Up,90,74,2,,,,
75,-,Frank Ocean,Ivy,-,66,1,,,,
76,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),74,4,27,,,,
77,down,Taylor Swift,Vigilante Shit,68,10,22,,,,
78,up,Adele,Rolling In the Deep,81,36,45,,,,
79,down,Rihanna,Bitch Better Have My Money,69,5,10,,,,
80,-,Frank Ocean,Nights,-,80,1,,,,
81,-,Kim Petras,Alone (feat. Nicki Minaj),-,27,1,,,,
82,down,Miley Cyrus,River,48,4,7,,,,
83,up,Harry Styles,Sign of the Times,89,40,77,,,,
84,-,Alicia Moffet,Didn't Try,-,78,1,,,,
85,-,Ed Sheeran,Boat,-,11,1,,,,
86,down,Justin Bieber,Intentions (feat. Quavo),83,1,136,35,2020-02-09,4,2020-04-05
87,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",82,49,52,,,,
88,up,Dua Lipa,Levitating,96,23,87,74,2020-04-05,74,2020-04-05
89,up,The Black Eyed Peas,I Gotta Feeling,93,64,56,,,,
90,down,Elton John & Britney Spears,Hold Me Closer,54,2,35,,,,
91,down,Tears for Fears,Everybody Wants To Rule the World,87,57,17,,,,
92,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),79,13,31,,,,
93,down,ABBA,Dancing Queen,92,76,27,,,,
94,down,Lady Gaga,Poker Face,76,61,17,,,,
95,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),98,33,85,71,2020-02-09,71,2020-02-09
96,up,Sean Paul,Temperature,97,45,7,,,,
97,-,The Kid LAROI,WHERE DOES YOUR SPIRIT GO?,-,96,1,,,,
98,down,Elton John,I'm Still Standing,91,76,18,,,,
99,-,James Arthur,Say You Won't Let Go,-,41,159,,,,
100,down,Beyoncé,Crazy in Love (feat. Jay-Z),94,53,26,,,,
