Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Ocean,Lost,2,1,11,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,26,,,,
3,down,Lauren Spencer-Smith,Fingers Crossed,1,1,5,,,,
4,up,Gayle,abcdefu,4,2,13,,,,
5,up,Ed Sheeran,Shivers,6,2,22,,,,
6,down,Adele,Easy On Me,5,1,17,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,7,1,31,,,,
8,up,Ed Sheeran,Bad Habits,8,2,33,,,,
9,up,Lil Nas X,THATS WHAT I WANT,9,3,21,,,,
10,up,Adele,Oh My God,10,2,12,,,,
11,up,Justin Bieber,Ghost,11,3,33,62,2021-03-28,62,2021-03-28
12,up,Olivia Rodrigo,good 4 u,12,1,39,,,,
13,up,Kane Brown x blackbear,Memory,14,4,31,,,,
14,up,"NEIKED, Mae Muller & Polo G",Better Days,15,5,16,,,,
15,down,Alicia Moffet,Lullaby,13,10,4,,,,
16,up,Doja Cat,Woman,19,6,33,,,,
17,down,Doja Cat,Kiss Me More (feat. SZA),16,1,44,9,2021-04-18,1,2021-05-16
18,up,Em Beihold,Numb Little Bug,91,14,2,,,,
19,down,Doja Cat,Need To Know,18,4,35,,,,
20,-,Tate McRae,she's all i wanna be,-,1,1,,,,
21,down,Shawn Mendes,It'll Be Okay,17,9,10,,,,
22,up,Charlie Puth,Light Switch,26,22,3,,,,
23,down,Lil Nas X,MONTERO (Call Me By Your Name),22,2,46,3,2021-04-04,3,2021-04-04
24,down,Jason Derulo,Acapulco,23,22,21,,,,
25,down,David Kushner,Miserable Man,20,9,5,,,,
26,down,Marshmello & Jonas Brothers,Leave Before You Love Me,21,9,37,,,,
27,down,Doja Cat & The Weeknd,You Right,24,6,33,,,,
28,up,Olivia Rodrigo,traitor,28,3,38,,,,
29,down,Sadie Jean,WYD Now?,25,25,9,,,,
30,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,1,47,56,2021-03-21,1,2021-03-28
31,down,Tate McRae,feel like shit,30,14,13,,,,
32,up,Benson Boone,GHOST TOWN,32,9,17,,,,
33,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),29,2,13,,,,
34,down,Harry Styles,Watermelon Sugar,33,1,116,85,2019-11-17,2,2020-08-23
35,down,Olivia Rodrigo,drivers license,34,1,57,1,2021-01-17,1,2021-01-17
36,up,Dua Lipa,Levitating (feat. DaBaby),36,2,71,93,2020-10-25,3,2021-05-16
37,down,Emmy Meli,I AM WOMAN,31,18,11,,,,
38,down,Ed Sheeran,Perfect,37,13,118,73,2019-10-06,58,2019-10-20
39,up,The Chainsmokers,High,89,39,2,,,,
40,down,Tiësto,The Business,39,12,48,52,2021-01-03,18,2021-04-04
41,down,Ed Sheeran,Overpass Graffiti,35,7,15,,,,
42,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),44,26,69,,,,
43,up,Michael Bublé,I'll Never Not Love You,88,43,2,,,,
44,up,Doja Cat,Get Into It (Yuh),51,10,33,,,,
45,up,Ed Sheeran,Shape of You,45,21,116,94,2020-01-05,94,2020-01-05
46,up,Dua Lipa,Levitating,47,23,35,74,2020-04-05,74,2020-04-05
47,down,OneRepublic,Run,42,22,31,,,,
48,down,Miley Cyrus,Party In the U.S.A.,46,17,110,,,,
49,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,1,3,,,,
50,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,49,7,49,89,2021-04-04,78,2021-04-11
51,down,Adele,Can I Get It,40,6,12,,,,
52,up,Dua Lipa,Don't Start Now,53,1,115,19,2019-11-03,3,2020-01-05
53,down,Tate McRae,you broke me first,52,4,83,81,2020-08-23,15,2020-11-15
54,up,Charli XCX,Beg For You (feat. Rina Sawayama),90,54,2,,,,
55,down,Adele,I Drink Wine,48,3,12,,,,
56,down,Alexander Stewart,Echo,50,50,3,,,,
57,down,24kGoldn,More Than Friends,43,43,3,,,,
58,up,Pitbull & Ne-Yo,Time of Our Lives,58,41,54,,,,
59,up,Olivia Rodrigo,deja vu,61,2,42,17,2021-04-11,16,2021-04-18
60,down,Camila Cabello,Don't Go Yet,57,26,27,,,,
61,down,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),55,39,6,,,,
62,up,Rihanna,Umbrella (feat. JAY Z),67,4,39,,,,
63,down,James Arthur,Say You Won't Let Go,62,41,112,,,,
64,down,Lexi Jayde,drunk text me,54,47,5,,,,
65,down,Adele,Someone Like You,63,14,49,,,,
66,up,"benny blanco, Halsey & Khalid",Eastside,66,26,108,,,,
67,down,Taylor Swift,Lover,65,5,59,38,2019-10-06,27,2019-11-03
68,up,Harry Styles,Adore You,68,1,105,24,2019-12-08,6,2020-04-19
69,up,Billie Eilish & Khalid,lovely,74,28,111,62,2020-02-02,62,2020-02-02
70,down,MKTO,Classic,69,31,20,,,,
71,up,Elley Duhé,MIDDLE OF THE NIGHT,77,23,2,,,,
72,up,Sia,Cheap Thrills (feat. Sean Paul),75,46,91,,,,
73,down,Tai Verdes,A-O-K,41,12,40,,,,
74,down,Justin Bieber,Hold On,70,2,47,11,2021-03-14,7,2021-03-28
75,down,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],60,7,13,,,,
76,-,Labrinth,Mount Everest,-,15,1,,,,
77,up,Bebe Rexha & Florida Georgia Line,Meant to Be,79,34,104,,,,
78,up,OneRepublic,Sunshine,80,75,6,,,,
79,down,Jenna Raine,See You Later (Ten Years),56,20,17,,,,
80,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],64,28,12,,,,
81,down,Adele,When We Were Young,76,13,18,,,,
82,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),73,1,80,36,2020-06-21,2,2020-08-09
83,up,Harry Styles,Falling,83,5,98,57,2019-12-15,39,2019-12-22
84,down,Adele,Rolling In the Deep,71,36,20,,,,
85,down,elijah woods & JESSIA,First Night,84,57,9,,,,
86,down,Ed Sheeran,Castle on the Hill,72,46,25,,,,
87,down,"iann dior, Travis Barker & Machine Gun Kelly",thought it was,38,38,3,,,,
88,up,Surfaces,Sunday Best,93,2,89,96,2020-03-01,27,2020-04-26
89,up,Céline Dion,It's All Coming Back to Me Now,92,88,4,,,,
90,up,Michael Jackson,Billie Jean (Single Version),94,74,59,,,,
91,-,Carrie Underwood,Before He Cheats,-,43,1,,,,
92,down,Justin Bieber,Intentions (feat. Quavo),81,1,94,35,2020-02-09,4,2020-04-05
93,down,"Kane Brown, Swae Lee, Khalid",Be Like That,85,3,72,66,2020-09-13,61,2020-09-20
94,down,Dermot Kennedy,Better Days,82,44,11,,,,
95,-,The Black Eyed Peas,I Gotta Feeling,-,64,4,,,,
96,up,Fireboy DML & Ed Sheeran,Peru,99,46,7,,,,
97,down,Taylor Swift,Wildest Dreams (Taylor's Version),96,10,21,,,,
98,-,Dennis Lloyd,Nevermind,-,14,91,,,,
99,down,Lady Gaga & Ariana Grande,Rain On Me,95,1,79,75,2020-05-24,1,2020-05-31
100,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),87,5,109,99,2020-01-12,49,2020-06-21
