Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,4,,,,
2,up,Ed Sheeran,Bad Habits,2,2,6,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,12,,,,
4,up,Kane Brown x blackbear,Memory,7,4,4,,,,
5,down,Dua Lipa,Levitating (feat. DaBaby),4,2,44,93,2020-10-25,3,2021-05-16
6,down,Doja Cat,Kiss Me More (feat. SZA),5,1,17,9,2021-04-18,1,2021-05-16
7,down,Lil Nas X,MONTERO (Call Me By Your Name),6,2,19,3,2021-04-04,3,2021-04-04
8,up,Doja Cat,Ain't Shit,9,8,6,,,,
9,up,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),63,9,2,,,,
10,up,Doja Cat,Need To Know,11,4,8,,,,
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,20,56,2021-03-21,1,2021-03-28
12,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,10,7,22,89,2021-04-04,78,2021-04-11
13,down,Doja Cat & The Weeknd,You Right,12,6,6,,,,
14,down,Olivia Rodrigo,traitor,13,3,11,,,,
15,down,Olivia Rodrigo,deja vu,14,2,18,17,2021-04-11,16,2021-04-18
16,up,Marshmello & Jonas Brothers,Leave Before You Love Me,16,9,10,,,,
17,up,Harry Styles,Watermelon Sugar,18,1,89,85,2019-11-17,2,2020-08-23
18,down,Olivia Rodrigo,favorite crime,15,4,11,,,,
19,down,Olivia Rodrigo,drivers license,17,1,30,1,2021-01-17,1,2021-01-17
20,up,Justin Bieber,Hold On,20,2,22,11,2021-03-14,7,2021-03-28
21,down,Olivia Rodrigo,happier,19,7,11,,,,
22,down,Tiësto,The Business,21,12,21,52,2021-01-03,18,2021-04-04
23,down,Tai Verdes,A-O-K,22,12,13,,,,
24,down,Lilyisthatyou,Fmrn,23,23,5,,,,
25,up,The Kid LAROI,Still Chose You (feat. Mustard),77,25,2,,,,
26,up,Camila Cabello,Don't Go Yet,86,26,2,,,,
27,down,Dua Lipa,We're Good,25,14,25,25,2021-02-21,11,2021-04-25
28,down,BTS,Butter,24,16,11,,,,
29,down,Olivia Rodrigo,"jealousy, jealousy",27,11,11,,,,
30,up,Dua Lipa,Don't Start Now,30,1,91,19,2019-11-03,3,2020-01-05
31,down,Trinidad Cardona,Dinero,28,19,5,,,,
32,up,The Kid LAROI,Over You,79,32,2,,,,
33,down,Tate McRae X Khalid,working,31,28,7,,,,
34,up,OneRepublic,Run,34,22,4,,,,
35,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),33,1,60,36,2020-06-21,2,2020-08-09
36,down,Olivia Rodrigo,brutal,29,6,11,,,,
37,down,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),36,32,7,,,,
38,up,The Kid LAROI,Same Energy,80,38,2,,,,
39,down,"Kane Brown, Swae Lee, Khalid",Be Like That,35,3,56,66,2020-09-13,61,2020-09-20
40,down,Chri$tian Gate$,Numb,37,37,8,,,,
41,down,Olivia Rodrigo,enough for you,32,4,11,,,,
42,down,Normani,Wild Side (feat. Cardi B),26,26,3,,,,
43,down,Surfaces,Sunday Best,42,2,75,96,2020-03-01,27,2020-04-26
44,up,Doja Cat,Woman,48,6,6,,,,
45,up,Miley Cyrus,Party In the U.S.A.,45,17,83,,,,
46,down,Lil Nas X,SUN GOES DOWN,40,20,11,,,,
47,down,Ed Sheeran,Shape of You,44,21,89,94,2020-01-05,94,2020-01-05
48,up,Khalid,New Normal,92,48,2,,,,
49,down,Ed Sheeran,Perfect,47,13,91,73,2019-10-06,58,2019-10-20
50,down,Olivia Rodrigo,"1 step forward, 3 steps back",38,8,11,,,,
51,down,Bella Poarch,Build a Bitch,43,20,12,,,,
52,down,Pitbull & Ne-Yo,Time of Our Lives,49,41,28,,,,
53,down,Justin Bieber,Holy (feat. Chance the Rapper),50,1,46,83,2020-09-20,4,2020-09-27
54,down,Tate McRae,you broke me first,52,4,57,81,2020-08-23,15,2020-11-15
55,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),57,26,44,,,,
56,down,Harry Styles,Adore You,53,1,87,24,2019-12-08,6,2020-04-19
57,down,BTS,Permission to Dance,39,31,4,,,,
58,down,Justin Bieber,Intentions (feat. Quavo),54,1,78,35,2020-02-09,4,2020-04-05
59,up,Ed Sheeran & Justin Bieber,I Don't Care,66,13,88,31,2019-10-06,23,2019-11-17
60,down,Lady Gaga & Ariana Grande,Rain On Me,56,1,63,75,2020-05-24,1,2020-05-31
61,up,Doja Cat,Get Into It (Yuh),70,10,6,,,,
62,down,Marshmello & Kane Brown,One Thing Right,61,6,91,90,2019-10-06,16,2019-11-03
63,down,"benny blanco, Halsey & Khalid",Eastside,59,26,91,,,,
64,down,Shawn Mendes & Camila Cabello,Señorita,60,3,91,1,2019-10-06,1,2019-10-06
65,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),46,10,14,,,,
66,up,Dennis Lloyd,Nevermind,67,14,80,,,,
67,up,Bebe Rexha & Florida Georgia Line,Meant to Be,69,34,87,,,,
68,up,Sia,Cheap Thrills (feat. Sean Paul),74,46,72,,,,
69,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),51,21,6,,,,
70,down,Jason Derulo,Take You Dancing,68,7,54,71,2020-08-23,16,2021-01-17
71,down,Charlotte Cardin,Anyone Who Loves Me,55,6,15,,,,
72,down,Julia Michaels,What a Time (feat. Niall Horan),64,29,11,,,,
73,-,Dua Lipa,Levitating,-,23,8,74,2020-04-05,74,2020-04-05
74,-,Dua Lipa,Love Again,-,33,4,96,2020-04-05,96,2020-04-05
75,up,The Kid LAROI,Bad News,83,75,2,,,,
76,down,Maroon 5,Memories,62,2,91,36,2019-10-06,2,2019-11-17
77,down,Justin Bieber,Anyone,72,1,31,5,2021-01-10,5,2021-01-10
78,down,Shawn Mendes,Monster,73,1,37,92,2020-11-22,4,2020-11-29
79,-,Tate McRae,that way,-,28,1,,,,
80,up,Mimi Webb,Dumb Love,84,73,4,,,,
81,down,Olivia Rodrigo,hope ur ok,58,14,11,,,,
82,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],78,49,78,,,,
83,down,Charlotte Cardin,Meaningless,71,8,25,,,,
84,up,The Kid LAROI,Don't Leave Me (feat. G Herbo & Lil Durk),91,84,2,,,,
85,-,The Kid LAROI,BEST FOR ME,-,85,1,,,,
86,-,The Kid LAROI,ABOUT YOU,-,86,1,,,,
87,up,Kygo & Whitney Houston,Higher Love,88,11,82,22,2019-10-06,20,2019-10-13
88,down,John Mayer,Last Train Home,41,41,5,,,,
89,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),87,5,91,99,2020-01-12,49,2020-06-21
90,-,The Kid LAROI,I DON'T KNOW,-,90,1,,,,
91,-,The Kid LAROI,LONELY AND F*CKED UP,-,91,1,,,,
92,-,The Kid LAROI,ATTENTION,-,92,1,,,,
93,-,The Kid LAROI,SITUATION,-,93,1,,,,
94,down,Ariana Grande,positions,85,1,41,77,2020-10-25,1,2020-11-01
95,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,75,10,16,,,,
96,up,BTS,Dynamite,100,9,49,96,2020-08-23,2,2020-08-30
97,up,Michael Jackson,Billie Jean (Single Version),98,74,41,,,,
98,-,Ed Sheeran,Castle on the Hill,-,46,11,,,,
99,up,Camila Cabello,Havana (feat. Young Thug),99,41,59,,,,
100,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,59,52,,,,
