Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,26,19,2019-11-03,3,2020-01-05
2,up,Justin Bieber,Intentions (feat. Quavo),2,1,13,35,2020-02-09,4,2020-04-05
3,up,Surfaces,Sunday Best,3,2,10,96,2020-03-01,27,2020-04-26
4,up,Harry Styles,Adore You,4,1,22,24,2019-12-08,6,2020-04-19
5,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),5,5,26,99,2020-01-12,49,2020-06-21
6,up,Dua Lipa,Break My Heart,6,3,6,97,2020-03-29,5,2020-06-28
7,up,Sam Fischer,This City,8,7,14,,,,
8,up,FouKi,Ciel (feat. Alicia Moffet),57,8,2,,,,
9,up,Noah Cyrus,July,10,8,26,,,,
10,up,Marshmello & Kane Brown,One Thing Right,12,6,26,90,2019-10-06,16,2019-11-03
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,9,26,60,2019-10-20,7,2019-11-17
12,up,Lennon Stella,Kissing Other People,19,9,26,,,,
13,up,blackbear,hot girl bummer,16,4,26,75,2019-10-06,24,2019-11-10
14,down,Trevor Daniel,Falling,11,1,23,61,2019-11-24,14,2020-01-05
15,down,Sam Smith,Track 11,7,7,3,37,2020-04-19,37,2020-04-19
16,up,Harry Styles,Watermelon Sugar,18,1,24,85,2019-11-17,2,2020-08-23
17,down,Maroon 5,Memories,9,2,26,36,2019-10-06,2,2019-11-17
18,down,Justin Bieber,Forever (feat. Post Malone & Clever),13,2,12,86,2020-02-16,24,2020-02-23
19,down,Camila Cabello,My Oh My (feat. DaBaby),17,2,22,52,2019-12-15,22,2020-02-02
20,down,Jonas Brothers,What a Man Gotta Do,14,9,16,53,2020-01-19,21,2020-01-26
21,up,Lady Gaga,Stupid Love,23,3,10,28,2020-03-01,8,2020-03-08
22,down,Shawn Mendes & Camila Cabello,Señorita,21,3,26,1,2019-10-06,1,2019-10-06
23,down,Harry Styles,Falling,22,5,21,57,2019-12-15,39,2019-12-22
24,up,Elijah Woods x Jamie Fine,Want You Back,25,13,9,,,,
25,down,Dua Lipa,Physical,20,8,14,48,2020-02-02,15,2020-04-12
26,up,Alexander 23,IDK You Yet,32,25,3,,,,
27,up,Ed Sheeran & Justin Bieber,I Don't Care,28,13,26,31,2019-10-06,23,2019-11-17
28,down,Madison Beer,Selfish,24,13,8,,,,
29,down,Ali Gatie,What If I Told You That I Love You,26,6,14,48,2020-02-02,48,2020-02-02
30,up,Lennon Stella,Jealous,41,30,8,,,,
31,down,Gryffin & Chris Lane,Hold You Tonight,27,25,4,,,,
32,up,Maren Morris & Hozier,The Bones (with Hozier),38,14,26,94,2019-10-06,51,2019-10-13
33,down,Justin Bieber,Yummy,30,1,18,86,2020-01-05,3,2020-01-12
34,up,Lizzo,Truth Hurts,34,8,26,15,2019-10-06,15,2019-10-06
35,down,Niall Horan,No Judgement,31,23,13,,,,
36,up,Lennon Stella,Older Than I Am,77,36,2,,,,
37,down,Kygo & Whitney Houston,Higher Love,33,11,26,22,2019-10-06,20,2019-10-13
38,up,"benny blanco, Halsey & Khalid",Eastside,40,26,26,,,,
39,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),39,9,26,43,2019-10-13,39,2019-11-10
40,down,Sam Smith,To Die For,35,20,12,88,2020-02-16,35,2020-02-23
41,down,Selena Gomez,Boyfriend,29,9,4,28,2020-04-12,23,2020-04-19
42,down,Mabel,Boyfriend,37,37,3,,,,
43,down,Demi Lovato,I Love Me,36,14,9,49,2020-03-08,45,2020-03-15
44,down,Billie Eilish & Khalid,lovely,43,28,26,62,2020-02-02,62,2020-02-02
45,down,OneRepublic,Didn't I,44,38,8,95,2020-03-15,66,2020-03-22
46,down,Selena Gomez,Lose You to Love Me,42,1,26,53,2019-10-27,2,2019-11-03
47,down,Ed Sheeran,Beautiful People (feat. Khalid),45,10,26,13,2019-10-06,13,2019-10-06
48,down,Ed Sheeran,Shape of You,47,21,26,94,2020-01-05,94,2020-01-05
49,down,Ed Sheeran,Perfect,48,13,26,73,2019-10-06,58,2019-10-20
50,up,Bebe Rexha & Florida Georgia Line,Meant to Be,50,34,26,,,,
51,up,Kacey Musgraves,"Oh, What a World 2.0 (Earth Day Edition)",86,51,2,,,,
52,down,Ariana Grande,7 rings,49,22,26,58,2019-10-06,51,2020-01-05
53,-,"Bad Child, Justin Bieber, Command Sisters, Desiire, Fefe Dobson, Jules Halpern, Scott Helman, Shawn Hook, Ryland James, Dan Kanter, Olivia Lunny, Marie-Mai, Sarah McLachlan, Johnny Orlando, Josh Ramsay, Serena Ryder, Tyler Shaw, The Tenors, TIKA, Walk Off","Lean on Me (feat. Bryan Adams, Jann Arden, Michael Bublé, Avril Lavigne, Geddy Lee & Buffy Sainte-Marie)",-,53,1,,,,
54,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],46,5,26,25,2019-10-27,23,2019-11-24
55,down,5 Seconds of Summer,Youngblood,52,45,26,,,,
56,down,Frank Ocean,Lost,51,1,3,,,,
57,up,Dennis Lloyd,Nevermind,58,14,24,,,,
58,up,Lennon Stella,Fear of Being Alone,79,58,4,,,,
59,down,Taylor Swift,You Need To Calm Down,54,13,26,44,2019-10-06,44,2019-10-06
60,down,Jonas Brothers,Sucker,59,30,26,32,2019-10-06,32,2019-10-06
61,down,Taylor Swift,Lover,55,5,26,38,2019-10-06,27,2019-11-03
62,down,Camila Cabello,Havana (feat. Young Thug),60,41,26,,,,
63,down,Sam Smith & Normani,Dancing with a Stranger,53,26,26,51,2019-10-06,51,2019-10-06
64,down,ren,i drive me mad,61,42,9,,,,
65,down,Ava Max,Sweet but Psycho,62,50,26,77,2019-10-06,77,2019-10-06
66,up,Lennon Stella,Much Too Much,80,66,2,,,,
67,down,Maroon 5,Girls Like You (feat. Cardi B),65,53,26,,,,
68,down,Taylor Swift,The Man,56,31,19,72,2020-03-08,72,2020-03-08
69,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],66,49,22,,,,
70,down,Mabel,Don't Call Me Up,68,49,26,95,2019-10-13,95,2019-10-13
71,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),67,33,14,71,2020-02-09,71,2020-02-09
72,down,John Denver,"Take Me Home, Country Roads (Original Version)",71,59,17,,,,
73,up,James Arthur,Say You Won't Let Go,73,41,26,,,,
74,down,Ellie Goulding & Juice WRLD,Hate Me,69,18,26,69,2019-10-27,47,2019-12-15
75,up,Lizzo,Good As Hell,78,27,26,33,2019-10-06,24,2019-12-29
76,down,Backstreet Boys,I Want It That Way,74,60,21,,,,
77,down,Niall Horan,Nice to Meet Ya,70,28,26,28,2019-10-06,28,2019-10-06
78,down,Noah Cyrus & Leon Bridges,July,64,64,14,,,,
79,down,Jonas Brothers,Only Human,76,23,26,42,2019-10-06,27,2019-11-03
80,up,Lennon Stella,Games,82,80,2,,,,
81,down,XXXTENTACION,SAD!,75,46,26,,,,
82,-,Sia,Cheap Thrills (feat. Sean Paul),-,46,19,,,,
83,up,Lennon Stella,Golf on TV,85,83,2,,,,
84,-,Miley Cyrus,Party In the U.S.A.,-,17,19,,,,
85,down,Lennon Stella,Pretty Boy,84,84,2,,,,
86,-,Keith Urban,Polaroid,-,46,1,,,,
87,up,Lennon Stella,Goodnight,88,87,2,,,,
88,down,Lennon Stella,Bend Over Backwards,87,87,2,,,,
89,up,Ava Max,Kings & Queens,96,22,8,80,2020-03-15,37,2020-09-27
90,-,Ariana Grande,"thank u, next",-,50,18,,,,
91,down,Lauv,I Like Me Better,81,73,14,,,,
92,down,Selena Gomez,Feel Me,63,23,11,94,2020-02-23,45,2020-03-01
93,down,5 Seconds of Summer,Old Me,92,49,8,,,,
94,down,Lennon Stella,Since I Was a Kid,93,93,2,,,,
95,up,Lennon Stella,Save Us,95,95,2,,,,
96,down,Matthew Wilder,Break My Stride,91,14,16,,,,
97,-,Coldplay,Viva La Vida,-,97,2,,,,
98,-,Neil Diamond,Sweet Caroline,-,98,1,,,,
99,down,Dua Lipa,Levitating,97,23,6,74,2020-04-05,74,2020-04-05
100,-,Justin Bieber,Come Around Me,-,6,11,55,2020-02-23,55,2020-02-23
