Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,15,,,,
2,up,Ed Sheeran,Bad Habits,2,2,17,,,,
3,up,Ed Sheeran,Shivers,3,2,6,,,,
4,up,Lil Nas X,THATS WHAT I WANT,4,3,5,,,,
5,up,Olivia Rodrigo,good 4 u,5,1,23,,,,
6,up,Kane Brown x blackbear,Memory,6,4,15,,,,
7,up,Doja Cat,Need To Know,8,4,19,,,,
8,down,Lil Nas X,MONTERO (Call Me By Your Name),7,2,30,3,2021-04-04,3,2021-04-04
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,10,,,,
10,up,Justin Bieber,Red Eye (feat. TroyBoi),68,10,2,,,,
11,-,Adele,Easy On Me,-,1,1,,,,
12,down,Marshmello & Jonas Brothers,Leave Before You Love Me,10,9,21,,,,
13,down,Doja Cat,Kiss Me More (feat. SZA),12,1,28,9,2021-04-18,1,2021-05-16
14,down,Doja Cat,Woman,9,6,17,,,,
15,down,Doja Cat & The Weeknd,You Right,14,6,17,,,,
16,down,Taylor Swift,Wildest Dreams (Taylor's Version),13,10,5,,,,
17,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,1,31,56,2021-03-21,1,2021-03-28
18,down,Olivia Rodrigo,traitor,17,3,22,,,,
19,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,16,7,33,89,2021-04-04,78,2021-04-11
20,down,Tai Verdes,A-O-K,18,12,24,,,,
21,up,Adele,When We Were Young,45,13,2,,,,
22,down,Doja Cat,Get Into It (Yuh),19,10,17,,,,
23,down,Dua Lipa,Levitating (feat. DaBaby),20,2,55,93,2020-10-25,3,2021-05-16
24,up,Oliver Tree,Life Goes On,47,24,2,,,,
25,down,Shawn Mendes & Tainy,Summer Of Love,21,16,9,,,,
26,down,Justin Bieber,Hold On,23,2,33,11,2021-03-14,7,2021-03-28
27,down,OneRepublic,Run,22,22,15,,,,
28,down,BoyWithUke,Two Moons,26,26,4,,,,
29,down,Harry Styles,Watermelon Sugar,24,1,100,85,2019-11-17,2,2020-08-23
30,down,Olivia Rodrigo,drivers license,25,1,41,1,2021-01-17,1,2021-01-17
31,up,Justin Bieber,Ghost,70,3,17,62,2021-03-28,62,2021-03-28
32,up,Adele,Love in the Dark,51,28,4,,,,
33,-,Jenna Raine,See You Later (Ten Years),-,20,1,,,,
34,down,MKTO,Classic,31,31,4,,,,
35,down,Doja Cat,Ain't Shit,29,8,17,,,,
36,up,LISA,MONEY,55,23,2,,,,
37,up,Adele,Someone Like You,76,14,33,,,,
38,down,Sam Smith,Like I Can,27,19,9,,,,
39,down,Camila Cabello,Don't Go Yet,28,26,13,,,,
40,down,Tiësto,The Business,32,12,32,52,2021-01-03,18,2021-04-04
41,down,Charli XCX,Good Ones,33,30,7,,,,
42,up,Adele,Send My Love (To Your New Lover),72,29,2,,,,
43,down,Ed Sheeran,Perfect,35,13,102,73,2019-10-06,58,2019-10-20
44,down,Chri$tian Gate$,Numb,39,37,19,,,,
45,down,Olivia Rodrigo,deja vu,34,2,29,17,2021-04-11,16,2021-04-18
46,down,Jason Derulo,Acapulco,36,22,5,,,,
47,down,Lizzo & Cardi B,Rumors,30,6,10,,,,
48,down,Dua Lipa,Love Again,37,33,15,96,2020-04-05,96,2020-04-05
49,down,Ed Sheeran,Shape of You,42,21,100,94,2020-01-05,94,2020-01-05
50,up,Adele,Rolling In the Deep,73,36,4,,,,
51,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,38,19,9,,,,
52,down,Tate McRae,you broke me first,44,4,68,81,2020-08-23,15,2020-11-15
53,down,blackbear,@ my worst,40,40,10,,,,
54,down,Dua Lipa,Levitating,46,23,19,74,2020-04-05,74,2020-04-05
55,down,Nessa Barrett,i hope ur miserable until ur dead,41,14,11,,,,
56,up,Harry Styles,Adore You,56,1,98,24,2019-12-08,6,2020-04-19
57,down,Dua Lipa,We're Good,48,14,36,25,2021-02-21,11,2021-04-25
58,down,Pitbull & Ne-Yo,Time of Our Lives,57,41,39,,,,
59,down,Dua Lipa,Don't Start Now,53,1,102,19,2019-11-03,3,2020-01-05
60,up,Adele,Hello,83,37,2,,,,
61,up,Rockwell,Somebody's Watching Me,89,13,4,,,,
62,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),54,1,71,36,2020-06-21,2,2020-08-09
63,down,Lilyisthatyou,Fmrn,50,23,16,,,,
64,down,Wizkid,Essence (feat. Justin Bieber & Tems),59,22,10,,,,
65,down,"Kane Brown, Swae Lee, Khalid",Be Like That,58,3,67,66,2020-09-13,61,2020-09-20
66,down,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),52,32,18,,,,
67,down,Miley Cyrus,Party In the U.S.A.,43,17,94,,,,
68,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),62,26,55,,,,
69,down,Tate McRae X Khalid,working,49,28,18,,,,
70,-,Adele,Chasing Pavements,-,47,1,,,,
71,down,Justin Bieber,Intentions (feat. Quavo),65,1,89,35,2020-02-09,4,2020-04-05
72,down,James Arthur,Say You Won't Let Go,61,41,100,,,,
73,-,Adele,Set Fire to the Rain,-,40,1,,,,
74,up,Justin Bieber,Holy (feat. Chance the Rapper),85,1,56,83,2020-09-20,4,2020-09-27
75,down,Bebe Rexha & Florida Georgia Line,Meant to Be,63,34,98,,,,
76,down,Billie Eilish & Khalid,lovely,69,28,100,62,2020-02-02,62,2020-02-02
77,-,Adele,Water Under the Bridge,-,44,1,,,,
78,-,Adele,All I Ask,-,49,1,,,,
79,down,Harry Styles,Falling,74,5,89,57,2019-12-15,39,2019-12-22
80,-,Ed Sheeran,Thinking Out Loud,-,29,37,,,,
81,down,Olivia Rodrigo,favorite crime,64,4,22,,,,
82,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),71,5,102,99,2020-01-12,49,2020-06-21
83,down,Olivia Rodrigo,happier,67,7,22,,,,
84,up,John Denver,"Take Me Home, Country Roads (Original Version)",90,59,58,,,,
85,down,Maroon 5,Memories,82,2,102,36,2019-10-06,2,2019-11-17
86,-,Lennon Stella,Fancy,-,80,1,,,,
87,-,Benson Boone,GHOST TOWN,-,9,1,,,,
88,-,Kygo,Undeniable (feat. X Ambassadors),-,88,1,,,,
89,down,Justin Bieber,Hailey,84,84,2,,,,
90,up,Sia,Cheap Thrills (feat. Sean Paul),96,46,83,,,,
91,up,blackbear,hot girl bummer,97,4,94,75,2019-10-06,24,2019-11-10
92,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,24,19,96,2021-04-11,41,2021-05-16
93,-,Shawn Mendes,Wonder,-,2,40,15,2020-10-11,15,2020-10-11
94,-,Train,"Hey, Soul Sister",-,94,1,,,,
95,-,JESSIA,First Call,-,95,1,,,,
96,down,Ed Sheeran,Castle on the Hill,91,46,20,,,,
97,down,Michael Jackson,Billie Jean (Single Version),93,74,51,,,,
98,down,Marshmello & Kane Brown,One Thing Right,66,6,102,90,2019-10-06,16,2019-11-03
99,down,Olivia Rodrigo,"jealousy, jealousy",75,11,22,,,,
100,down,"benny blanco, Halsey & Khalid",Eastside,77,26,102,,,,
