Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Please Please Please,1,1,4,,,,
2,up,Sabrina Carpenter,Espresso,2,2,12,,,,
3,up,Benson Boone,Beautiful Things,3,1,24,,,,
4,up,Chappell Roan,"Good Luck, Babe!",8,4,12,,,,
5,down,Teddy Swims,Lose Control,4,2,44,,,,
6,down,Taylor Swift,Fortnight (feat. Post Malone),5,1,11,,,,
7,down,Taylor Swift,Down Bad,6,2,11,,,,
8,down,Taylor Swift,Cruel Summer,7,1,74,,,,
9,up,Gracie Abrams,us. (feat. Taylor Swift),67,9,2,,,,
10,down,Taylor Swift,I Can Do It With a Broken Heart,9,3,11,,,,
11,down,Tate McRae,greedy,10,1,42,,,,
12,down,Karan Aujla & MXRCI,Winning Speech,11,6,6,,,,
13,up,Gracie Abrams,Close To You,17,13,4,,,,
14,down,Taylor Swift,But Daddy I Love Him,13,3,11,,,,
15,down,Taylor Swift,Who’s Afraid of Little Old Me?,12,6,11,,,,
16,down,Artemas,i like the way you kiss me,15,5,14,,,,
17,up,Taylor Swift,The Smallest Man Who Ever Lived,18,11,11,,,,
18,down,Taylor Swift,Guilty as Sin?,14,8,11,,,,
19,down,Ariana Grande,we can't be friends (wait for your love),16,2,17,,,,
20,up,Miley Cyrus,Flowers,21,1,77,,,,
21,down,Taylor Swift,"So Long, London",19,6,11,,,,
22,up,The Kid LAROI,NIGHTS LIKE THIS,87,12,2,,,,
23,up,Chappell Roan,HOT TO GO!,42,19,4,,,,
24,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,20,8,11,,,,
25,up,Taylor Swift,Lover,25,5,172,38,2019-10-06,27,2019-11-03
26,up,Gracie Abrams,Risk,55,26,7,,,,
27,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),22,9,11,,,,
28,down,Taylor Swift,The Tortured Poets Department,23,5,11,,,,
29,down,Taylor Swift,Anti-Hero,28,1,89,,,,
30,up,Chappell Roan,Red Wine Supernova,41,30,4,,,,
31,up,Taylor Swift,You Need To Calm Down,32,13,118,44,2019-10-06,44,2019-10-06
32,down,Mark Ambor,Belong Together,24,11,15,,,,
33,down,Natasha Bedingfield,Unwritten,27,6,28,,,,
34,down,Benson Boone,Slow It Down,31,7,15,,,,
35,down,Sabrina Carpenter,Feather,26,26,10,,,,
36,down,Tate McRae,exes,29,1,33,,,,
37,up,Gracie Abrams,"I Love You, I'm Sorry",83,37,2,,,,
38,down,Miley Cyrus,Party In the U.S.A.,34,17,235,,,,
39,down,Taylor Swift,loml,30,13,11,,,,
40,up,Chappell Roan,Pink Pony Club,71,27,2,,,,
41,down,Charlotte Cardin,Confetti,33,3,64,,,,
42,down,Taylor Swift,So High School,37,18,11,,,,
43,down,Ed Sheeran,Perfect,39,13,243,73,2019-10-06,58,2019-10-20
44,up,Gracie Abrams,Blowing Smoke,84,44,2,,,,
45,up,Harkirat sangha & Starboy X,Akhiyan,77,45,2,,,,
46,down,Taylor Swift,The Alchemy,36,14,11,,,,
47,down,Rihanna,Umbrella (feat. JAY Z),38,4,159,,,,
48,down,Taylor Swift,Fresh Out The Slammer,35,12,11,,,,
49,down,Olivia Rodrigo,vampire,44,1,53,,,,
50,down,Frank Ocean,Pink + White,40,25,92,,,,
51,down,Jessie Murph & Jelly Roll,Wild Ones,43,6,39,,,,
52,down,Harry Styles,As It Was,49,1,118,,,,
53,up,Dua Lipa,IDGAF,53,30,91,,,,
54,down,Pitbull & Ne-Yo,Time of Our Lives,51,41,177,,,,
55,up,Chappell Roan,Casual,100,55,2,,,,
56,down,Sabrina Carpenter,Nonsense,46,46,4,,,,
57,up,Ed Sheeran,Shape of You,58,21,241,94,2020-01-05,94,2020-01-05
58,up,Taylor Swift,Delicate,59,15,67,,,,
59,-,Nijjar & Yo Yo Honey Singh,Accounts,-,59,1,,,,
60,down,Harry Styles,Watermelon Sugar,54,1,234,85,2019-11-17,2,2020-08-23
61,down,Dua Lipa,Illusion,45,41,7,,,,
62,down,OneRepublic,I Ain't Worried,47,1,109,,,,
63,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),57,1,125,,,,
64,down,Dua Lipa,Houdini,52,11,34,,,,
65,down,Taylor Swift,I Can Fix Him (No Really I Can),50,16,11,,,,
66,-,The Kid LAROI,GIRLS,-,4,1,,,,
67,down,Dua Lipa,Don't Start Now,61,1,237,19,2019-11-03,3,2020-01-05
68,-,Camila Cabello,HOT UPTOWN (feat. Drake),-,8,1,,,,
69,down,Katy Perry,California Gurls (feat. Snoop Dogg),63,57,44,,,,
70,down,Olivia Rodrigo,good 4 u,64,1,163,,,,
71,down,Dua Lipa,Training Season,60,7,20,,,,
72,down,Rihanna,We Found Love (feat. Calvin Harris),65,8,50,,,,
73,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),68,26,191,,,,
74,down,Taylor Swift,The Black Dog,56,18,11,,,,
75,down,Taylor Swift,Clara Bow,66,17,11,,,,
76,up,Gracie Abrams,Let It Happen,86,76,2,,,,
77,down,Taylor Swift,imgonnagetyouback,62,20,11,,,,
78,up,Gracie Abrams,Tough Love,89,78,2,,,,
79,up,The Black Eyed Peas,I Gotta Feeling,81,64,98,,,,
80,up,Post Malone,Chemical,82,3,63,,,,
81,down,Rihanna,S&M,70,18,56,,,,
82,down,Daya,Hide Away,48,23,12,,,,
83,-,Chappell Roan,Femininomenon,-,83,1,,,,
84,-,Camila Cabello,Uuugly,-,45,1,,,,
85,up,テイラー・スウィフト,Shake It Off,93,14,80,,,,
86,up,Ed Sheeran,Shivers,91,2,147,,,,
87,up,Gracie Abrams,"I Knew It, I Know You",90,87,2,,,,
88,down,Camila Cabello,I LUV IT (feat. Playboi Carti),80,17,14,,,,
89,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),69,1,151,,,,
90,down,Taylor Swift,The Prophecy,75,24,11,,,,
91,down,Fleetwood Mac,The Chain,79,60,5,,,,
92,-,Alex Warren,Carry You Home,-,72,3,,,,
93,up,Ed Sheeran,Bad Habits,94,2,157,,,,
94,down,Gracie Abrams,Felt Good About You,88,88,2,,,,
95,down,Tyla,Water,72,7,41,,,,
96,-,The Kid LAROI & Justin Bieber,Stay,-,1,147,,,,
97,down,Dua Lipa,Illusion,92,15,11,,,,
98,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,49,72,,,,
99,down,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),98,98,2,,,,
100,down,Frank Ocean,Ivy,74,66,27,,,,
