Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,3,75,2020-05-24,1,2020-05-31
2,up,Justin Bieber,Intentions (feat. Quavo),2,1,18,35,2020-02-09,4,2020-04-05
3,up,Harry Styles,Watermelon Sugar,3,1,29,85,2019-11-17,2,2020-08-23
4,up,Surfaces,Sunday Best,5,2,15,96,2020-03-01,27,2020-04-26
5,up,Dua Lipa,Don't Start Now,6,1,31,19,2019-11-03,3,2020-01-05
6,up,Harry Styles,Adore You,7,1,27,24,2019-12-08,6,2020-04-19
7,down,Ariana Grande & Justin Bieber,Stuck with U,4,1,5,95,2020-05-10,3,2020-05-17
8,up,Lady Gaga,Stupid Love,8,3,15,28,2020-03-01,8,2020-03-08
9,up,Dua Lipa,Break My Heart,9,3,11,97,2020-03-29,5,2020-06-28
10,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,5,31,99,2020-01-12,49,2020-06-21
11,up,Marshmello & Kane Brown,One Thing Right,12,6,31,90,2019-10-06,16,2019-11-03
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,9,31,60,2019-10-20,7,2019-11-17
13,up,blackbear,hot girl bummer,14,4,31,75,2019-10-06,24,2019-11-10
14,up,Lady Gaga,Sour Candy,39,14,2,78,2020-05-31,4,2020-06-07
15,up,Lady Gaga,Free Woman,60,15,2,99,2020-05-31,80,2020-06-07
16,down,Sam Fischer,This City,15,7,19,,,,
17,up,Lady Gaga,Alice,62,17,2,93,2020-05-31,60,2020-06-07
18,down,Elijah Woods x Jamie Fine,Want You Back,17,13,14,,,,
19,down,Katy Perry,Daisies,10,7,4,48,2020-05-24,48,2020-05-24
20,up,Trevor Daniel,Falling,22,1,28,61,2019-11-24,14,2020-01-05
21,up,Thomas Rhett & Kane Brown,On Me (feat. Ava Max),26,21,4,,,,
22,up,Lady Gaga,911,64,22,2,98,2020-05-31,74,2020-06-07
23,down,Maroon 5,Memories,21,2,31,36,2019-10-06,2,2019-11-17
24,down,Kygo & Whitney Houston,Higher Love,16,11,31,22,2019-10-06,20,2019-10-13
25,up,Lil Xxel,LMK,28,15,3,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,25,3,31,1,2019-10-06,1,2019-10-06
27,down,Jonas Brothers,What a Man Gotta Do,18,9,21,53,2020-01-19,21,2020-01-26
28,down,Camila Cabello,My Oh My (feat. DaBaby),23,2,27,52,2019-12-15,22,2020-02-02
29,up,ROSALÍA & Travis Scott,TKN,63,10,2,96,2020-05-31,21,2020-06-07
30,up,Lady Gaga,Fun Tonight,68,30,2,83,2020-06-07,83,2020-06-07
31,down,Dennis Lloyd,Nevermind,20,14,29,,,,
32,down,Noah Cyrus,July,27,8,31,,,,
33,down,Lennon Stella,Kissing Other People,24,9,31,,,,
34,down,Ed Sheeran & Justin Bieber,I Don't Care,30,13,31,31,2019-10-06,23,2019-11-17
35,down,Harry Styles,Falling,31,5,26,57,2019-12-15,39,2019-12-22
36,down,Justin Bieber,Forever (feat. Post Malone & Clever),33,2,17,86,2020-02-16,24,2020-02-23
37,up,Lady Gaga,Enigma,76,37,2,88,2020-06-07,88,2020-06-07
38,down,Jonas Brothers,X (feat. KAROL G),29,19,4,78,2020-06-21,78,2020-06-21
39,up,Lady Gaga,Sine From Above,74,39,2,84,2020-06-07,84,2020-06-07
40,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),32,9,31,43,2019-10-13,39,2019-11-10
41,up,Lady Gaga,Plastic Doll,72,41,2,92,2020-06-07,92,2020-06-07
42,down,"benny blanco, Halsey & Khalid",Eastside,36,26,31,,,,
43,up,Lady Gaga,Replay,78,43,2,97,2020-06-07,97,2020-06-07
44,down,Niall Horan,No Judgement,34,23,18,,,,
45,up,Lady Gaga,Chromatica II,77,45,2,96,2020-06-07,96,2020-06-07
46,down,Lizzo,Truth Hurts,41,8,31,15,2019-10-06,15,2019-10-06
47,up,Lady Gaga,Chromatica I,75,47,2,,,,
48,down,Ali Gatie,What If I Told You That I Love You,35,6,19,48,2020-02-02,48,2020-02-02
49,down,Bebe Rexha & Florida Georgia Line,Meant to Be,43,34,31,,,,
50,down,Dua Lipa,Physical,37,8,19,48,2020-02-02,15,2020-04-12
51,up,Lady Gaga,Babylon,79,51,2,,,,
52,down,Maren Morris & Hozier,The Bones (with Hozier),38,14,31,94,2019-10-06,51,2019-10-13
53,down,Ed Sheeran,Shape of You,45,21,31,94,2020-01-05,94,2020-01-05
54,down,Ed Sheeran,Beautiful People (feat. Khalid),47,10,31,13,2019-10-06,13,2019-10-06
55,down,Ed Sheeran,Perfect,51,13,31,73,2019-10-06,58,2019-10-20
56,down,Billie Eilish & Khalid,lovely,50,28,31,62,2020-02-02,62,2020-02-02
57,down,Justin Bieber,Yummy,44,1,23,86,2020-01-05,3,2020-01-12
58,down,FouKi,Ciel (feat. Alicia Moffet),48,8,7,,,,
59,down,Alexander 23,IDK You Yet,49,25,8,,,,
60,down,Sam Smith,Track 11,42,7,8,37,2020-04-19,37,2020-04-19
61,down,Ariana Grande,7 rings,52,22,31,58,2019-10-06,51,2020-01-05
62,down,Miley Cyrus,Party In the U.S.A.,53,17,24,,,,
63,down,Selena Gomez,Lose You to Love Me,55,1,31,53,2019-10-27,2,2019-11-03
64,up,Lady Gaga,1000 Doves,81,64,2,,,,
65,down,Gryffin & Chris Lane,Hold You Tonight,40,25,9,,,,
66,down,Jonas Brothers,Sucker,54,30,31,32,2019-10-06,32,2019-10-06
67,down,5 Seconds of Summer,Youngblood,61,45,31,,,,
68,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],70,49,27,,,,
69,down,ren,i drive me mad,65,42,14,,,,
70,up,Camila Cabello,Havana (feat. Young Thug),71,41,31,,,,
71,down,Taylor Swift,The Man,66,31,24,72,2020-03-08,72,2020-03-08
72,down,Lennon Stella,Summer Feelings (feat. Charlie Puth),46,32,4,,,,
73,up,Maroon 5,Girls Like You (feat. Cardi B),98,53,31,,,,
74,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],80,5,31,25,2019-10-27,23,2019-11-24
75,up,Sam Smith & Normani,Dancing with a Stranger,92,26,31,51,2019-10-06,51,2019-10-06
76,down,Sia,"Together (From the Motion Picture ""Music"")",19,19,3,,,,
77,down,Keith Urban,Polaroid,59,46,6,,,,
78,up,Taylor Swift,You Need To Calm Down,90,13,31,44,2019-10-06,44,2019-10-06
79,down,OneRepublic,Didn't I,56,38,13,95,2020-03-15,66,2020-03-22
80,up,Lady Gaga,Chromatica III,82,80,2,,,,
81,down,Madison Beer,Selfish,67,13,13,,,,
82,up,Taylor Swift,Lover,96,5,31,38,2019-10-06,27,2019-11-03
83,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,95,9,3,74,2020-04-19,18,2020-08-09
84,-,XXXTENTACION,SAD!,-,46,30,,,,
85,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),87,33,19,71,2020-02-09,71,2020-02-09
86,up,John Denver,"Take Me Home, Country Roads (Original Version)",97,59,22,,,,
87,up,Bazzi,Young & Alive,88,34,7,,,,
88,up,Scott Helman,Wait No More,94,51,2,,,,
89,-,XXXTENTACION,Moonlight,-,54,23,,,,
90,-,Ava Max,Sweet but Psycho,-,50,30,77,2019-10-06,77,2019-10-06
91,-,Lizzo,Good As Hell,-,27,30,33,2019-10-06,24,2019-12-29
92,up,Sia,Cheap Thrills (feat. Sean Paul),99,46,24,,,,
93,down,Ellie Goulding,Power,58,58,3,,,,
94,down,Ria Mae & Dan Talevski,Too Close,83,34,15,,,,
95,down,iann dior,Good Day,85,54,3,,,,
96,down,Lennon Stella,Jealous,86,30,13,,,,
97,down,Shawn Mendes,If I Can't Have You,89,47,19,63,2019-10-06,63,2019-10-06
98,-,James Arthur,Say You Won't Let Go,-,41,30,,,,
99,down,Demi Lovato,I Love Me,91,14,14,49,2020-03-08,45,2020-03-15
100,-,Conan Gray,Maniac,-,88,5,,,,
