Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,16,,,,
2,up,ディーン・マーティン,レット・イット・スノウ,2,2,38,67,2019-12-29,29,2020-12-27
3,up,Taylor Swift,Cruel Summer,5,1,48,,,,
4,down,Tate McRae,exes,3,1,7,,,,
5,up,Olivia Rodrigo,vampire,10,1,27,,,,
6,up,Teddy Swims,Lose Control,9,2,18,,,,
7,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],8,1,10,,,,
8,up,Miley Cyrus,Flowers,15,1,51,,,,
9,up,Taylor Swift,Anti-Hero,11,1,63,,,,
10,down,Taylor Swift,Christmas Tree Farm,4,4,15,28,2019-12-08,28,2019-12-08
11,up,Taylor Swift,Lover,12,5,146,38,2019-10-06,27,2019-11-03
12,down,Tate McRae,run for the hills,6,3,4,,,,
13,up,Charlotte Cardin,Confetti,18,3,38,,,,
14,up,Jessie Murph & Jelly Roll,Wild Ones,14,6,13,,,,
15,down,Joni Mitchell,River,7,6,14,,,,
16,up,Tyla,Water,19,7,15,,,,
17,up,Taylor Swift,You Need To Calm Down,20,13,92,44,2019-10-06,44,2019-10-06
18,up,Dua Lipa,Dance The Night,31,1,32,,,,
19,up,Taylor Swift,Delicate,23,15,41,,,,
20,up,David Kushner,Daylight,25,1,38,,,,
21,up,Taylor Swift,Karma,26,7,63,,,,
22,down,Judy Garland,Have Yourself A Merry Little Christmas,13,13,27,,,,
23,up,Ed Sheeran,Perfect,32,13,217,73,2019-10-06,58,2019-10-20
24,up,Rihanna,Umbrella (feat. JAY Z),33,4,133,,,,
25,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],27,2,10,,,,
26,up,Dua Lipa,Houdini,30,11,8,,,,
27,up,Taylor Swift,Track One,36,2,63,,,,
28,up,Harry Styles,As It Was,43,1,92,,,,
29,up,Miley Cyrus,Party In the U.S.A.,39,17,209,,,,
30,down,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],17,17,23,,,,
31,up,Post Malone,Chemical,41,3,38,,,,
32,up,OneRepublic,I Ain't Worried,67,1,83,,,,
33,up,Taylor Swift,...Ready For It?,47,26,22,,,,
34,up,Taylor Swift,Wildest Dreams (Taylor's Version),45,10,37,,,,
35,up,Olivia Rodrigo,get him back!,35,2,17,,,,
36,down,Tate McRae,hurt my feelings,16,7,4,,,,
37,up,Taylor Swift,Style (Taylor's Version),44,5,10,,,,
38,up,Taylor Swift,Blank Space (Taylor's Version),50,7,10,,,,
39,up,Taylor Swift,Don’t Blame Me,42,25,49,,,,
40,down,Taylor Swift,You’re Losing Me (From The Vault),28,2,5,,,,
41,up,Ed Sheeran,Shape of You,58,21,215,94,2020-01-05,94,2020-01-05
42,up,Taylor Swift,Look What You Made Me Do,55,34,22,,,,
43,up,Taylor Swift,Bejeweled,53,3,63,,,,
44,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),46,2,76,,,,
45,down,Tate McRae,we're not alike,22,16,4,,,,
46,up,テイラー・スウィフト,Shake It Off,62,14,60,,,,
47,down,Tate McRae,grave,21,9,4,,,,
48,up,Frank Ocean,Pink + White,51,25,66,,,,
49,up,Olivia Rodrigo,bad idea right?,52,3,21,,,,
50,up,Adele,Someone Like You,57,14,121,,,,
51,up,The Kid LAROI & Justin Bieber,Stay,60,1,130,,,,
52,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),68,1,125,,,,
53,down,Tate McRae,cut my hair,24,10,4,,,,
54,up,Tyler Shaw,Christmas Time,87,17,17,,,,
55,up,Paul Russell,Lil Boo Thang,59,30,18,,,,
56,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",54,4,10,,,,
57,up,Dua Lipa,IDGAF,66,30,65,,,,
58,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),97,15,9,37,2019-12-29,37,2019-12-29
59,-,ELIO,My Favorite Things,-,59,1,,,,
60,up,テイラー・スウィフト,Blank Space,73,13,50,,,,
61,-,Tai Verdes,This Christmas,-,40,7,,,,
62,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),61,1,102,,,,
63,up,RAYE,Escapism. (feat. 070 Shake),64,2,50,,,,
64,-,Miley Cyrus & Mark Ronson,Happy Xmas (War Is Over) [feat. Sean Ono Lennon],-,64,3,,,,
65,up,Billie Eilish & Khalid,lovely,69,28,178,62,2020-02-02,62,2020-02-02
66,up,Ed Sheeran,Thinking Out Loud,81,29,117,,,,
67,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),63,4,61,,,,
68,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],56,3,10,,,,
69,up,Taylor Swift,The Man,71,31,49,72,2020-03-08,72,2020-03-08
70,down,テイラー・スウィフト,Style,65,6,51,,,,
71,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,45,20,,,,
72,-,Dean Martin,I've Got My Love to Keep Me Warm,-,72,1,,,,
73,up,Ed Sheeran,Bad Habits,77,2,132,,,,
74,-,JP Saxe,River,-,7,11,,,,
75,-,Dean Martin,"Baby, It's Cold Outside",-,71,5,,,,
76,-,Demi Lovato,Wonderful Christmastime,-,76,2,,,,
77,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),88,25,11,,,,
78,up,Ed Sheeran,Shivers,85,2,121,,,,
79,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),70,26,168,,,,
80,down,Tate McRae,calgary,29,13,4,,,,
81,down,Pitbull & Ne-Yo,Time of Our Lives,78,41,152,,,,
82,down,Sam Smith & Kim Petras,Unholy,79,1,67,,,,
83,up,Dua Lipa,Don't Start Now,83,1,212,19,2019-11-03,3,2020-01-05
84,down,Rihanna,Work (feat. Drake),72,13,30,,,,
85,up,Taylor Swift,Shake It Off (Taylor's Version),91,15,10,,,,
86,down,Olivia Rodrigo,good 4 u,75,1,137,,,,
87,-,Chris Rea,Driving Home for Christmas,-,87,2,45,2019-12-22,45,2019-12-22
88,-,Arjan Dhillon & MXRCI,No Debts,-,64,1,,,,
89,-,Cœur de pirate,Parfait Noël,-,89,1,,,,
90,-,Sam Smith,The Lighthouse Keeper,-,22,13,,,,
91,down,Tate McRae,messier,34,17,4,,,,
92,-,Little Mix,One I've Been Missing,-,86,3,,,,
93,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,2,34,,,,
94,down,Tate McRae,guilty conscience,38,24,4,,,,
95,up,OneRepublic,Counting Stars,99,64,49,,,,
96,down,Adele,Easy On Me,84,1,113,,,,
97,up,Lady Gaga,Poker Face,98,61,22,,,,
98,down,Olivia Rodrigo,drivers license,76,1,114,1,2021-01-17,1,2021-01-17
99,-,Darlene Love,(Today I Met) The Boy I Gonna Marry,-,99,1,,,,
100,down,Tate McRae,stay done,37,18,4,,,,
