Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,15,1,2,92,2020-11-22,4,2020-11-29
2,down,Ariana Grande,positions,1,1,6,77,2020-10-25,1,2020-11-01
3,up,Justin Bieber,Holy (feat. Chance the Rapper),3,1,11,83,2020-09-20,4,2020-09-27
4,down,Justin Bieber & benny blanco,Lonely,2,1,7,6,2020-10-25,6,2020-10-25
5,down,Ariana Grande,34+35,4,3,5,64,2020-11-01,7,2020-12-13
6,down,Tate McRae,you broke me first,5,4,22,81,2020-08-23,15,2020-11-15
7,up,Shawn Mendes,Wonder,10,2,9,15,2020-10-11,15,2020-10-11
8,down,Dua Lipa,Levitating (feat. DaBaby),6,2,9,93,2020-10-25,3,2021-05-16
9,up,Miley Cyrus,Track Four,70,5,2,13,2020-11-29,13,2020-11-29
10,down,"Kane Brown, Swae Lee, Khalid",Be Like That,7,3,21,66,2020-09-13,61,2020-09-20
11,up,Lil Nas X,HOLIDAY,20,9,3,68,2020-11-22,35,2020-12-06
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,1,25,36,2020-06-21,2,2020-08-09
13,up,Kelly Clarkson,Underneath the Tree,23,1,8,77,2019-12-22,16,2020-12-27
14,down,Ariana Grande,pov,8,7,5,34,2020-11-08,26,2020-11-22
15,down,James Arthur,Train Wreck,11,10,13,,,,
16,down,Harry Styles,Watermelon Sugar,12,1,54,85,2019-11-17,2,2020-08-23
17,up,Miley Cyrus,Midnight Sky,18,4,16,14,2020-08-23,12,2020-10-25
18,down,BTS,Dynamite,16,9,15,96,2020-08-23,2,2020-08-30
19,down,Jason Derulo,Take You Dancing,13,7,19,71,2020-08-23,16,2021-01-17
20,down,Maluma & The Weeknd,Hawái (Remix),14,9,4,29,2020-11-15,29,2020-11-15
21,up,Sam Smith,Diamonds,21,18,11,51,2020-09-27,18,2020-11-15
22,up,Justin Bieber & Sean Kingston,Eenie Meenie,36,22,2,,,,
23,up,Justin Bieber,Intentions (feat. Quavo),26,1,43,35,2020-02-09,4,2020-04-05
24,down,Ritt Momney,Put Your Records On,22,7,12,,,,
25,down,Conan Gray,Heather,24,4,19,44,2020-08-23,15,2020-09-13
26,down,Ariana Grande & Doja Cat,motive,19,7,5,94,2020-11-01,23,2020-11-08
27,down,Ariana Grande & The Weeknd,off the table,17,5,5,89,2020-11-01,30,2020-11-08
28,up,Harry Styles,Adore You,28,1,52,24,2019-12-08,6,2020-04-19
29,down,Rihanna,Desperado,25,25,4,,,,
30,up,Pentatonix,Hallelujah,67,3,10,65,2019-12-22,51,2019-12-29
31,up,iann dior,Holding On,82,31,2,,,,
32,up,ディーン・マーティン,レット・イット・スノウ,38,2,10,67,2019-12-29,29,2020-12-27
33,up,Harry Styles,Golden,33,13,14,61,2019-12-22,39,2020-12-13
34,down,Harry Styles,Falling,32,5,51,57,2019-12-15,39,2019-12-22
35,up,Ava Max,Kings & Queens,39,22,36,80,2020-03-15,37,2020-09-27
36,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),35,5,56,99,2020-01-12,49,2020-06-21
37,up,BTS,Life Goes On,78,37,2,3,2020-11-29,3,2020-11-29
38,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,9,28,74,2020-04-19,18,2020-08-09
39,up,Justin Timberlake,Mirrors,43,39,3,,,,
40,down,Ariana Grande,just like magic,27,11,5,33,2020-11-08,33,2020-11-08
41,down,JP Saxe,A Little Bit Yours,31,20,13,,,,
42,up,Dua Lipa,Don't Start Now,47,1,56,19,2019-11-03,3,2020-01-05
43,up,Josh Groban,Celebrate Me Home,88,7,2,,,,
44,down,Ariana Grande,safety net (feat. Ty Dolla $ign),29,12,5,42,2020-11-08,42,2020-11-08
45,down,Surfaces,Sunday Best,37,2,40,96,2020-03-01,27,2020-04-26
46,down,Billie Eilish & Khalid,lovely,45,28,56,62,2020-02-02,62,2020-02-02
47,down,Lady Gaga & Ariana Grande,Rain On Me,41,1,28,75,2020-05-24,1,2020-05-31
48,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),48,26,9,,,,
49,up,Trevor Daniel & Selena Gomez,Past Life,49,16,23,,,,
50,up,Shawn Mendes & Camila Cabello,Señorita,55,3,56,1,2019-10-06,1,2019-10-06
51,up,Marshmello & Kane Brown,One Thing Right,52,6,56,90,2019-10-06,16,2019-11-03
52,up,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),90,11,4,,,,
53,up,Maroon 5,Nobody's Love,58,25,19,79,2020-08-16,73,2020-08-23
54,down,Ariana Grande,nasty,34,16,5,47,2020-11-08,47,2020-11-08
55,up,Miley Cyrus,Party In the U.S.A.,59,17,49,,,,
56,down,Tate McRae & Ali Gatie,lie to me,53,16,7,,,,
57,down,Ashnikko,Daisy,44,26,12,77,2020-10-18,70,2020-10-25
58,down,Maroon 5,Memories,56,2,56,36,2019-10-06,2,2019-11-17
59,down,Ed Sheeran,Perfect,57,13,56,73,2019-10-06,58,2019-10-20
60,down,Stellar,Ashes,50,46,13,,,,
61,up,Sam Smith,The Lighthouse Keeper,89,22,2,,,,
62,down,Ariana Grande,shut up,40,14,5,39,2020-11-08,39,2020-11-08
63,down,Ariana Grande,obvious,42,21,5,72,2020-11-08,72,2020-11-08
64,-,Miley Cyrus,Track Three,-,15,1,,,,
65,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),99,28,2,99,2021-01-31,73,2021-03-07
66,down,blackbear,hot girl bummer,60,4,56,75,2019-10-06,24,2019-11-10
67,up,Tyler Shaw,Christmas Time,91,17,3,,,,
68,-,Miley Cyrus,Track Two,-,14,1,,,,
69,-,Miley Cyrus,Track One,-,25,1,,,,
70,down,Ariana Grande,six thirty,46,19,5,57,2020-11-08,57,2020-11-08
71,down,"benny blanco, Halsey & Khalid",Eastside,54,26,56,,,,
72,-,Miley Cyrus,Track Six,-,30,1,,,,
73,-,Miley Cyrus,Track Five,-,28,1,,,,
74,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),61,17,9,,,,
75,-,Miley Cyrus,Track Eight,-,38,1,,,,
76,down,Trevor Daniel,Falling,65,1,53,61,2019-11-24,14,2020-01-05
77,down,Alexander 23,IDK You Yet,72,25,29,,,,
78,down,James Arthur,Say You Won't Let Go,71,41,55,,,,
79,-,Miley Cyrus,Track Ten,-,51,1,,,,
80,-,Miley Cyrus,Track Nine,-,45,1,,,,
81,-,Miley Cyrus,Track Eleven,-,55,1,,,,
82,-,Miley Cyrus,Track Thirteen,-,53,3,,,,
83,down,BTS,Fly to My Room,81,81,2,43,2020-11-29,43,2020-11-29
84,-,Miley Cyrus,Track Twelve,-,68,1,,,,
85,down,renforshort,afterthoughts,62,56,6,,,,
86,down,Sam Fischer,This City,73,7,44,,,,
87,down,Noah Cyrus,July,75,8,56,,,,
88,down,Dua Lipa,Break My Heart,79,3,36,97,2020-03-29,5,2020-06-28
89,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,79,1,,,,
90,up,Judy Garland,Have Yourself A Merry Little Christmas,94,13,6,,,,
91,-,Céline Dion,O Holy Night,-,18,7,,,,
92,down,BTS,Blue & Grey,83,83,2,26,2020-11-29,26,2020-11-29
93,-,Allie X,Last Xmas,-,20,1,,,,
94,down,Tyler Shaw,Remember,74,37,11,,,,
95,-,Carly Rae Jepsen,Last Christmas,-,27,2,,,,
96,-,Kelly Clarkson,Wrapped in Red,-,31,2,,,,
97,down,BTS,Telepathy,84,84,2,42,2020-11-29,42,2020-11-29
98,down,BTS,Dis-ease,85,85,2,58,2020-11-29,58,2020-11-29
99,down,Ariana Grande,my hair,51,20,5,58,2020-11-08,58,2020-11-08
100,down,BTS,Stay,86,86,2,62,2020-11-29,62,2020-11-29
