Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),8,1,2,,,,
2,up,Taylor Swift,Down Bad,27,2,2,,,,
3,up,Taylor Swift,But Daddy I Love Him,37,3,2,,,,
4,up,Taylor Swift,I Can Do It With a Broken Heart,51,3,2,,,,
5,up,Taylor Swift,The Tortured Poets Department,21,5,2,,,,
6,up,Taylor Swift,"So Long, London",29,6,2,,,,
7,up,Taylor Swift,Who’s Afraid of Little Old Me?,47,6,2,,,,
8,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,31,8,2,,,,
9,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),41,9,2,,,,
10,up,Taylor Swift,Guilty as Sin?,50,8,2,,,,
11,up,Taylor Swift,The Smallest Man Who Ever Lived,61,11,2,,,,
12,up,Taylor Swift,Fresh Out The Slammer,49,12,2,,,,
13,up,Taylor Swift,loml,56,13,2,,,,
14,up,Taylor Swift,The Alchemy,57,14,2,,,,
15,down,Benson Boone,Beautiful Things,1,1,15,,,,
16,up,Taylor Swift,I Can Fix Him (No Really I Can),60,16,2,,,,
17,up,Taylor Swift,Clara Bow,65,17,2,,,,
18,up,Taylor Swift,The Black Dog,71,18,2,,,,
19,up,Taylor Swift,thanK you aIMee,68,19,2,,,,
20,up,Taylor Swift,imgonnagetyouback,72,20,2,,,,
21,up,Taylor Swift,So High School,73,18,2,,,,
22,down,Sabrina Carpenter,Espresso,3,2,3,,,,
23,up,Taylor Swift,The Albatross,75,23,2,,,,
24,up,Taylor Swift,The Prophecy,80,24,2,,,,
25,up,Taylor Swift,How Did It End?,77,23,2,,,,
26,up,Taylor Swift,I Hate It Here,78,26,2,,,,
27,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,76,27,2,,,,
28,up,Taylor Swift,I Look in People's Windows,82,28,2,,,,
29,up,Taylor Swift,The Bolter,86,29,2,,,,
30,up,Taylor Swift,Peter,85,30,2,,,,
31,up,Taylor Swift,Cassandra,84,31,2,,,,
32,down,Teddy Swims,Lose Control,2,2,35,,,,
33,up,Taylor Swift,The Manuscript,87,33,2,,,,
34,down,Artemas,i like the way you kiss me,5,5,5,,,,
35,up,Taylor Swift,Robin,88,35,2,,,,
36,down,Tate McRae,greedy,7,1,33,,,,
37,down,Ariana Grande,we can't be friends (wait for your love),4,2,8,,,,
38,down,Taylor Swift,Cruel Summer,6,1,65,,,,
39,down,Miley Cyrus,Flowers,10,1,68,,,,
40,down,Mark Ambor,Belong Together,11,11,6,,,,
41,down,Tate McRae,exes,12,1,24,,,,
42,down,Camila Cabello,I LUV IT (feat. Playboi Carti),22,17,5,,,,
43,down,Natasha Bedingfield,Unwritten,18,6,19,,,,
44,down,Olivia Rodrigo,vampire,17,1,44,,,,
45,down,Charlotte Cardin,Confetti,20,3,55,,,,
46,up,Daya,Hide Away,53,23,3,,,,
47,down,Benson Boone,Slow It Down,9,7,6,,,,
48,down,Dua Lipa,Houdini,19,11,25,,,,
49,down,Olivia Rodrigo,obsessed,25,4,6,,,,
50,down,Taylor Swift,Lover,13,5,163,38,2019-10-06,27,2019-11-03
51,down,Jessie Murph & Jelly Roll,Wild Ones,26,6,30,,,,
52,down,Taylor Swift,Anti-Hero,14,1,80,,,,
53,down,Arjan Dhillon,Fly,16,8,4,,,,
54,down,Dua Lipa,Training Season,24,7,11,,,,
55,down,Chappell Roan,"Good Luck, Babe!",36,19,3,,,,
56,down,Miley Cyrus,Party In the U.S.A.,35,17,226,,,,
57,down,Ed Sheeran,Perfect,32,13,234,73,2019-10-06,58,2019-10-20
58,down,Benson Boone,Cry,23,11,4,,,,
59,down,Dua Lipa,Illusion,15,15,3,,,,
60,down,Frank Ocean,Pink + White,40,25,83,,,,
61,down,Rihanna,Umbrella (feat. JAY Z),33,4,150,,,,
62,down,Taylor Swift,You Need To Calm Down,28,13,109,44,2019-10-06,44,2019-10-06
63,down,Ariana Grande,"yes, and?",39,1,16,,,,
64,down,Arjan Dhillon,Opinion,30,10,4,,,,
65,down,Tyla,Water,43,7,32,,,,
66,down,Harry Styles,As It Was,46,1,109,,,,
67,down,Tyla,Jump,64,64,4,,,,
68,down,Olivia Rodrigo,good 4 u,55,1,154,,,,
69,down,Dua Lipa,IDGAF,59,30,82,,,,
70,down,Arjan Dhillon,Jeona,34,13,4,,,,
71,down,Tate McRae,run for the hills,54,3,21,,,,
72,down,Ed Sheeran,Shape of You,63,21,232,94,2020-01-05,94,2020-01-05
73,down,Olivia Rodrigo,drivers license,58,1,131,1,2021-01-17,1,2021-01-17
74,down,OneRepublic,I Ain't Worried,70,1,100,,,,
75,down,Dua Lipa,Dance The Night,48,1,49,,,,
76,-,Dua Lipa,Don't Start Now,-,1,228,19,2019-11-03,3,2020-01-05
77,up,Post Malone,Chemical,99,3,55,,,,
78,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),90,26,185,,,,
79,up,Olivia Rodrigo,traitor,79,3,101,,,,
80,down,Taylor Swift,Delicate,38,15,58,,,,
81,-,Pitbull & Ne-Yo,Time of Our Lives,-,41,168,,,,
82,-,Rihanna,S&M,-,18,47,,,,
83,up,Harry Styles,Watermelon Sugar,100,1,225,85,2019-11-17,2,2020-08-23
84,up,Ed Sheeran,Shivers,92,2,138,,,,
85,down,Benson Boone,In The Stars,44,5,43,,,,
86,down,David Kushner,Daylight,67,1,55,,,,
87,-,Sabrina Carpenter,Feather,-,74,2,,,,
88,-,Ed Sheeran,Bad Habits,-,2,148,,,,
89,down,Frank Ocean,Ivy,66,66,18,,,,
90,-,Olivia Rodrigo,deja vu,-,2,63,17,2021-04-11,16,2021-04-18
91,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),97,1,142,,,,
92,down,Olivia Rodrigo,bad idea right?,62,3,38,,,,
93,-,Rihanna,We Found Love (feat. Calvin Harris),-,8,41,,,,
94,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,53,60,,,,
95,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,118,,,,
96,-,The Black Eyed Peas,I Gotta Feeling,-,64,89,,,,
97,-,Tears for Fears,Everybody Wants To Rule the World,-,57,54,,,,
98,-,The Kid LAROI & Justin Bieber,Stay,-,1,146,,,,
99,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,5,16,,,,
100,down,Olivia Rodrigo,get him back!,83,2,34,,,,
