Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,31,,,,
2,up,Miley Cyrus,Used To Be Young,47,2,2,,,,
3,up,Charlotte Cardin,Confetti,7,3,21,,,,
4,down,Dua Lipa,Dance The Night,3,1,15,,,,
5,down,Olivia Rodrigo,vampire,2,1,10,,,,
6,down,Miley Cyrus,Flowers,4,1,34,,,,
7,up,Taylor Swift,Anti-Hero,8,1,46,,,,
8,down,Post Malone,Chemical,6,3,21,,,,
9,up,Selena Gomez,Single Soon,49,9,2,,,,
10,down,Olivia Rodrigo,bad idea right?,5,3,4,,,,
11,up,Charlotte Cardin,Jim Carrey,57,11,5,,,,
12,down,David Kushner,Daylight,11,1,21,,,,
13,down,Taylor Swift,Lover,9,5,129,38,2019-10-06,27,2019-11-03
14,up,Charlotte Cardin,Puppy,60,14,2,,,,
15,down,テイラー・スウィフト,Style,10,6,34,,,,
16,down,Taylor Swift,Karma,12,7,46,,,,
17,up,Charlotte Cardin,Next to You,72,17,2,,,,
18,down,Harry Styles,As It Was,14,1,75,,,,
19,up,Charlotte Cardin,99 Nights,69,19,3,,,,
20,down,Post Malone,Mourning,15,6,16,,,,
21,down,テイラー・スウィフト,Shake It Off,16,14,43,,,,
22,down,テイラー・スウィフト,Blank Space,13,13,33,,,,
23,down,Taylor Swift,Delicate,17,15,24,,,,
24,up,Charlotte Cardin & Skiifall,Enfer,67,24,2,,,,
25,up,Charlotte Cardin,Way Back,71,25,2,,,,
26,down,Taylor Swift,Track One,22,2,46,,,,
27,up,Charlotte Cardin,How High,74,27,2,,,,
28,up,Charlotte Cardin,Daddy's a Psycho,77,28,2,,,,
29,up,Charlotte Cardin,Somebody First,76,29,2,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,108,,,,
31,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,26,3,61,,,,
32,down,Miley Cyrus,Party In the U.S.A.,19,17,192,,,,
33,up,Charlotte Cardin,Someone I Could Love,80,33,2,,,,
34,down,Charli XCX,Speed Drive,21,8,7,,,,
35,down,Taylor Swift,You Need To Calm Down,18,13,75,44,2019-10-06,44,2019-10-06
36,down,OneRepublic,I Ain't Worried,23,1,66,,,,
37,up,Charlotte Cardin,Looping,79,37,2,,,,
38,down,Taylor Swift,Track 19 (From The Vault),20,3,9,,,,
39,down,The Kid LAROI & Justin Bieber,Stay,32,1,113,,,,
40,down,Harry Styles,Watermelon Sugar,31,1,198,85,2019-11-17,2,2020-08-23
41,down,Ed Sheeran,Perfect,30,13,200,73,2019-10-06,58,2019-10-20
42,down,Taylor Swift,Bejeweled,28,3,46,,,,
43,down,Taylor Swift,Enchanted (Taylor's Version),27,6,9,,,,
44,down,Ed Sheeran,Shivers,40,2,104,,,,
45,down,Ed Sheeran,Bad Habits,36,2,115,,,,
46,down,Taylor Swift,Don’t Blame Me,33,25,32,,,,
47,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),29,4,44,,,,
48,down,Ryan Gosling,I’m Just Ken,24,9,7,,,,
49,down,Rihanna,Umbrella (feat. JAY Z),42,4,116,,,,
50,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,38,2,30,,,,
51,down,Sam Smith & Kim Petras,Unholy,34,1,50,,,,
52,down,Ed Sheeran,Shape of You,46,21,198,94,2020-01-05,94,2020-01-05
53,down,Ed Sheeran,Eyes Closed,48,5,24,,,,
54,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),35,2,59,,,,
55,up,Burna Boy,City Boys,78,55,2,,,,
56,down,Jain,Makeba,43,10,13,,,,
57,down,Frank Ocean,Pink + White,50,25,49,,,,
58,down,Taylor Swift,...Ready For It?,41,26,5,,,,
59,down,Carrie Underwood,Before He Cheats,45,43,75,,,,
60,up,Burna Boy,Cheat On Me (feat. Dave),70,60,2,,,,
61,down,Taylor Swift,Look What You Made Me Do,44,34,5,,,,
62,down,テイラー・スウィフト,Wildest Dreams,39,39,26,,,,
63,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),61,26,151,,,,
64,down,Jung Kook & Latto,Seven,54,49,8,,,,
65,down,Olivia Rodrigo,good 4 u,62,1,121,,,,
66,up,Sean Paul,Temperature,97,45,24,,,,
67,-,Lizzo,About Damn Time,-,2,72,,,,
68,down,Pitbull & Ne-Yo,Time of Our Lives,59,41,136,,,,
69,up,Navaan Sandhu & bebhumika,My Prime,85,60,2,,,,
70,down,Ed Sheeran,Life Goes On (feat. Luke Combs),65,5,17,,,,
71,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),66,1,85,,,,
72,down,Taylor Swift,Getaway Car,51,39,10,,,,
73,up,Burna Boy,Big 7,81,73,3,,,,
74,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,31,1,,,,
75,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,34,131,,,,
76,down,Nicky Youre & Dazy,Sunroof,63,4,71,,,,
77,up,Navaan Sandhu,Jail,95,77,2,,,,
78,down,Billie Eilish & Khalid,lovely,68,28,161,62,2020-02-02,62,2020-02-02
79,up,Burna Boy,Giza (feat. Seyi Vibez),87,79,2,,,,
80,down,Ed Sheeran,Thinking Out Loud,73,29,100,,,,
81,down,Dua Lipa,Don't Start Now,64,1,197,19,2019-11-03,3,2020-01-05
82,down,Dua Lipa,IDGAF,53,30,48,,,,
83,down,Taylor Swift,The Man,56,31,36,72,2020-03-08,72,2020-03-08
84,down,Taylor Swift,Back To December (Taylor's Version),55,4,9,,,,
85,down,Adele,Easy On Me,75,1,96,,,,
86,up,Camila Cabello,Havana (feat. Young Thug),100,41,122,,,,
87,-,OneRepublic,Counting Stars,-,64,42,,,,
88,-,Paul Russell,Lil Boo Thang,-,30,1,,,,
89,-,Jimmy Buffett,Margaritaville,-,56,1,,,,
90,up,Tears for Fears,Everybody Wants To Rule the World,96,57,34,,,,
91,-,Teddy Swims,Lose Control,-,2,1,,,,
92,down,Adele,Someone Like You,82,14,104,,,,
93,down,Burna Boy,Thanks (feat. J. Cole),86,86,2,,,,
94,down,Burna Boy,Dey Play,92,92,2,,,,
95,down,Burna Boy,"Tested, Approved & Trusted",89,89,2,,,,
96,-,Jamie Fine,If Anything's Left,-,67,14,,,,
97,down,Taylor Swift,"You're On Your Own, Kid",83,7,40,,,,
98,down,テイラー・スウィフト,Bad Blood,58,57,4,,,,
99,-,Ed Sheeran,Castle on the Hill,-,46,77,,,,
100,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",99,49,71,,,,
