Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,7,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,1,36,85,2019-11-17,2,2020-08-23
3,up,Surfaces,Sunday Best,3,2,22,96,2020-03-01,27,2020-04-26
4,up,Lady Gaga & Ariana Grande,Rain On Me,4,1,10,75,2020-05-24,1,2020-05-31
5,up,"Kane Brown, Swae Lee, Khalid",Be Like That,5,3,3,66,2020-09-13,61,2020-09-20
6,up,Justin Bieber,Intentions (feat. Quavo),6,1,25,35,2020-02-09,4,2020-04-05
7,up,Harry Styles,Adore You,7,1,34,24,2019-12-08,6,2020-04-19
8,up,Dua Lipa,Don't Start Now,8,1,38,19,2019-11-03,3,2020-01-05
9,up,Ariana Grande & Justin Bieber,Stuck with U,10,1,12,95,2020-05-10,3,2020-05-17
10,up,ROSALÍA & Travis Scott,TKN,11,10,9,96,2020-05-31,21,2020-06-07
11,down,Dua Lipa,Break My Heart,9,3,18,97,2020-03-29,5,2020-06-28
12,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,9,10,74,2020-04-19,18,2020-08-09
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,9,38,60,2019-10-20,7,2019-11-17
14,up,Dennis Lloyd,Nevermind,17,14,36,,,,
15,up,Elijah Woods x Jamie Fine,Want You Back,15,13,21,,,,
16,down,Marshmello & Kane Brown,One Thing Right,14,6,38,90,2019-10-06,16,2019-11-03
17,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,5,38,99,2020-01-12,49,2020-06-21
18,down,Lil Xxel,LMK,16,15,10,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,21,3,38,1,2019-10-06,1,2019-10-06
20,down,blackbear,hot girl bummer,19,4,38,75,2019-10-06,24,2019-11-10
21,up,Trevor Daniel & Selena Gomez,Past Life,25,16,5,,,,
22,up,Maroon 5,Memories,23,2,38,36,2019-10-06,2,2019-11-17
23,up,Trevor Daniel,Falling,26,1,35,61,2019-11-24,14,2020-01-05
24,up,Kygo & Whitney Houston,Higher Love,28,11,38,22,2019-10-06,20,2019-10-13
25,down,Sam Fischer,This City,24,7,26,,,,
26,up,Kygo & Tina Turner,What's Love Got to Do with It,83,26,2,83,2020-09-06,57,2020-09-20
27,down,Jonas Brothers,What a Man Gotta Do,22,9,28,53,2020-01-19,21,2020-01-26
28,up,Ed Sheeran & Justin Bieber,I Don't Care,30,13,38,31,2019-10-06,23,2019-11-17
29,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,27,27,3,,,,
30,up,Thomas Rhett & Kane Brown,On Me (feat. Ava Max),33,21,11,,,,
31,up,Harry Styles,Falling,31,5,33,57,2019-12-15,39,2019-12-22
32,down,Lady Gaga,Stupid Love,29,3,22,28,2020-03-01,8,2020-03-08
33,up,"benny blanco, Halsey & Khalid",Eastside,34,26,38,,,,
34,down,Katy Perry,Daisies,32,7,11,48,2020-05-24,48,2020-05-24
35,up,Doja Cat,Boss Bitch,36,35,3,60,2020-03-22,23,2020-04-26
36,down,Niall Horan,No Judgement,35,23,25,,,,
37,up,iann dior,Prospect (feat. Lil Baby),38,23,9,,,,
38,up,Bebe Rexha & Florida Georgia Line,Meant to Be,42,34,38,,,,
39,down,Lennon Stella,Kissing Other People,37,9,38,,,,
40,down,Ed Sheeran,Shape of You,39,21,38,94,2020-01-05,94,2020-01-05
41,up,Keith Urban,Superman,89,41,2,,,,
42,up,Tate McRae,you broke me first,52,4,4,81,2020-08-23,15,2020-11-15
43,down,Justin Bieber,Forever (feat. Post Malone & Clever),40,2,24,86,2020-02-16,24,2020-02-23
44,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),44,9,38,43,2019-10-13,39,2019-11-10
45,down,Katy Perry,Smile,20,20,3,,,,
46,up,Ed Sheeran,Perfect,49,13,38,73,2019-10-06,58,2019-10-20
47,down,Miley Cyrus,Party In the U.S.A.,43,17,31,,,,
48,down,Noah Cyrus,July,41,8,38,,,,
49,down,Maren Morris & Hozier,The Bones (with Hozier),45,14,38,94,2019-10-06,51,2019-10-13
50,down,Ed Sheeran,Beautiful People (feat. Khalid),47,10,38,13,2019-10-06,13,2019-10-06
51,down,Lizzo,Truth Hurts,48,8,38,15,2019-10-06,15,2019-10-06
52,up,Bazzi,Young & Alive,53,34,14,,,,
53,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],58,49,34,,,,
54,up,Ria Mae & Dan Talevski,Too Close,59,34,22,,,,
55,down,Ariana Grande,7 rings,54,22,38,58,2019-10-06,51,2020-01-05
56,up,Billie Eilish & Khalid,lovely,56,28,38,62,2020-02-02,62,2020-02-02
57,down,Camila Cabello,My Oh My (feat. DaBaby),55,2,34,52,2019-12-15,22,2020-02-02
58,down,Jonas Brothers,X (feat. KAROL G),51,19,11,78,2020-06-21,78,2020-06-21
59,up,Camila Cabello,Havana (feat. Young Thug),60,41,38,,,,
60,up,5 Seconds of Summer,Youngblood,61,45,38,,,,
61,down,BLACKPINK,How You Like That,57,28,5,3,2020-07-05,3,2020-07-05
62,down,Dixie D’Amelio,Be Happy,50,35,5,89,2020-07-05,89,2020-07-05
63,up,Maroon 5,Girls Like You (feat. Cardi B),63,53,38,,,,
64,up,Sia,Cheap Thrills (feat. Sean Paul),68,46,31,,,,
65,up,LU KALA,No Smoke,92,65,2,,,,
66,down,FouKi,Ciel (feat. Alicia Moffet),64,8,14,,,,
67,up,Taylor Swift,You Need To Calm Down,77,13,38,44,2019-10-06,44,2019-10-06
68,up,John Denver,"Take Me Home, Country Roads (Original Version)",75,59,29,,,,
69,up,Ava Max,Kings & Queens,74,22,18,80,2020-03-15,37,2020-09-27
70,down,iann dior,Good Day,65,54,10,,,,
71,down,Selena Gomez,Lose You to Love Me,62,1,38,53,2019-10-27,2,2019-11-03
72,up,Sam Smith & Normani,Dancing with a Stranger,73,26,38,51,2019-10-06,51,2019-10-06
73,down,Sia,"Together (From the Motion Picture ""Music"")",66,19,10,,,,
74,down,Scott Helman,Wait No More,67,51,6,,,,
75,-,Jason Derulo,Take You Dancing,-,7,1,71,2020-08-23,16,2021-01-17
76,-,Maroon 5,Nobody's Love,-,25,1,79,2020-08-16,73,2020-08-23
77,-,One Direction,What Makes You Beautiful,-,77,1,,,,
78,down,Jonas Brothers,Sucker,76,30,38,32,2019-10-06,32,2019-10-06
79,up,James Arthur,Say You Won't Let Go,80,41,37,,,,
80,down,Lizzo,Good As Hell,69,27,37,33,2019-10-06,24,2019-12-29
81,up,Taylor Swift,Lover,90,5,38,38,2019-10-06,27,2019-11-03
82,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],82,75,4,,,,
83,-,One Direction,Story Of My Life,-,83,1,,,,
84,-,One Direction,History,-,84,1,,,,
85,-,One Direction,Steal My Girl,-,85,1,,,,
86,-,Avenue Beat,F2020,-,31,1,,,,
87,-,One Direction,Night Changes,-,79,1,,,,
88,-,One Direction,Perfect,-,88,1,,,,
89,-,One Direction,Drag Me Down,-,89,1,,,,
90,-,One Direction,Best Song Ever,-,90,1,,,,
91,-,Zedd & Jasmine Thompson,Funny,-,59,1,,,,
92,down,12AM,come over,46,46,3,,,,
93,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),71,33,26,71,2020-02-09,71,2020-02-09
94,-,Conan Gray,Heather,-,4,1,44,2020-08-23,15,2020-09-13
95,down,Sam Smith,Track 11,78,7,15,37,2020-04-19,37,2020-04-19
96,-,Dua Lipa,Hallucinate,-,40,4,85,2020-04-05,85,2020-04-05
97,down,Virginia To Vegas,betterman,72,72,11,,,,
98,-,Taylor Swift,The Man,-,31,30,72,2020-03-08,72,2020-03-08
99,down,The Tragically Hip,Bobcaygeon,97,57,7,,,,
100,down,Justin Bieber,Yummy,70,1,30,86,2020-01-05,3,2020-01-12
