Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,3,,,,
2,up,OneRepublic,I Ain't Worried,2,1,19,,,,
3,up,Harry Styles,As It Was,3,1,28,,,,
4,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,4,3,14,,,,
5,up,Beyoncé,CUFF IT,8,4,11,,,,
6,up,Tate McRae,uh oh,77,6,2,,,,
7,down,Nicky Youre & Dazy,Sunroof,5,4,24,,,,
8,down,Elton John & Britney Spears,Hold Me Closer,7,2,7,,,,
9,up,Lizzo,About Damn Time,9,2,26,,,,
10,down,Omar Apollo,Evergreen,6,6,4,,,,
11,down,Harry Styles,Late Night Talking,10,2,21,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,61,,,,
13,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),13,13,3,,,,
14,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),16,8,22,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,15,1,66,,,,
16,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],14,1,20,,,,
17,down,Beyoncé,BREAK MY SOUL,12,2,16,,,,
18,down,Ed Sheeran,Perfect,17,13,153,73,2019-10-06,58,2019-10-20
19,up,Ed Sheeran,Celestial,86,19,2,,,,
20,up,Ed Sheeran,Shivers,20,2,57,,,,
21,down,Ed Sheeran,Bad Habits,19,2,68,,,,
22,down,Joji,Glimpse of Us,18,4,18,,,,
23,down,Tate McRae,As It Was (Apple Music Home Session),22,22,3,,,,
24,down,Rema & Selena Gomez,Calm Down,23,2,5,,,,
25,down,Adele,Easy On Me,24,1,52,,,,
26,down,Ed Sheeran,Shape of You,25,21,151,94,2020-01-05,94,2020-01-05
27,down,The Kid LAROI,Thousand Miles,21,2,25,,,,
28,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),26,6,32,,,,
29,up,Lizzo,2 Be Loved (Am I Ready),29,19,13,,,,
30,down,Olivia Rodrigo,good 4 u,27,1,74,,,,
31,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),30,1,38,,,,
32,down,Harry Styles,Watermelon Sugar,28,1,151,85,2019-11-17,2,2020-08-23
33,up,Justin Bieber,Ghost,33,3,68,62,2021-03-28,62,2021-03-28
34,down,Shawn Mendes,When You're Gone,31,5,28,,,,
35,up,Gayle,abcdefu,35,2,48,,,,
36,up,Ed Sheeran,Thinking Out Loud,39,29,54,,,,
37,up,Frank Ocean,Lost,41,1,46,,,,
38,down,Miley Cyrus,Party In the U.S.A.,36,17,145,,,,
39,down,Kane Brown,Grand,32,18,12,,,,
40,down,Tate McRae,she's all i wanna be,34,1,36,,,,
41,down,Beyoncé,ALIEN SUPERSTAR,38,5,11,,,,
42,up,charlieonnafriday,Enough,96,26,3,,,,
43,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),52,2,32,,,,
44,up,Taylor Swift,Lover,45,5,82,38,2019-10-06,27,2019-11-03
45,down,Sia,Unstoppable,43,43,23,81,2019-11-10,81,2019-11-10
46,down,AP Dhillon,Summer High,37,8,10,,,,
47,up,Dua Lipa,Don't Start Now,49,1,150,19,2019-11-03,3,2020-01-05
48,down,Rihanna,Umbrella (feat. JAY Z),46,4,69,,,,
49,down,Jax,Victoria’s Secret,47,28,10,,,,
50,up,James Arthur,Say You Won't Let Go,53,41,139,,,,
51,up,Lauren Spencer-Smith,Fingers Crossed,57,1,40,,,,
52,down,Benson Boone,In The Stars,48,5,24,,,,
53,up,Harry Styles,Sign of the Times,56,40,52,,,,
54,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),54,26,104,,,,
55,up,Dua Lipa,IDGAF,61,30,15,,,,
56,down,Dua Lipa,New Rules,50,50,8,,,,
57,up,Katy Perry,Dark Horse (feat. Juicy J),89,41,2,,,,
58,up,Adele,Someone Like You,60,14,64,,,,
59,up,Bruno Mars,When I Was Your Man,64,20,22,,,,
60,down,Doja Cat,Kiss Me More (feat. SZA),59,1,79,9,2021-04-18,1,2021-05-16
61,down,Lil Nas X,THATS WHAT I WANT,58,3,56,,,,
62,up,Olivia Rodrigo,traitor,74,3,73,,,,
63,up,Billie Eilish & Khalid,lovely,68,28,131,62,2020-02-02,62,2020-02-02
64,down,Harry Styles,Matilda,42,3,21,,,,
65,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),63,1,82,56,2021-03-21,1,2021-03-28
66,down,Carrie Underwood,Before He Cheats,65,43,29,,,,
67,down,Natalie Jane,Seven,44,34,5,,,,
68,down,Camila Cabello,Havana (feat. Young Thug),66,41,79,,,,
69,up,Justin Bieber,Intentions (feat. Quavo),71,1,114,35,2020-02-09,4,2020-04-05
70,down,Pitbull & Ne-Yo,Time of Our Lives,62,41,89,,,,
71,up,Harry Styles,Adore You,79,1,140,24,2019-12-08,6,2020-04-19
72,up,Olivia Rodrigo,drivers license,76,1,92,1,2021-01-17,1,2021-01-17
73,down,Måneskin,Beggin,70,55,14,,,,
74,down,Ariana Grande,"thank u, next",72,50,35,,,,
75,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),69,45,15,,,,
76,down,Doja Cat,Woman,73,6,68,,,,
77,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,67,7,84,89,2021-04-04,78,2021-04-11
78,up,Lauren Spencer-Smith,Flowers,82,2,26,,,,
79,down,BLACKPINK,Pink Venom,51,30,8,,,,
80,down,BLACKPINK,Shut Down,40,15,4,,,,
81,up,Frank Ocean,Pink + White,85,25,4,,,,
82,down,Lauren Spencer Smith,Narcissist,78,26,11,,,,
83,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],83,49,15,,,,
84,down,OneRepublic,Counting Stars,81,64,15,,,,
85,down,Lil Nas X,MONTERO (Call Me By Your Name),75,2,81,3,2021-04-04,3,2021-04-04
86,down,Dua Lipa,Levitating,84,23,70,74,2020-04-05,74,2020-04-05
87,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",94,49,38,,,,
88,-,Harry Styles,Music For a Sushi Restaurant,-,4,20,,,,
89,down,Dua Lipa,Levitating (feat. DaBaby),88,2,106,93,2020-10-25,3,2021-05-16
90,down,Noah Cyrus,July,87,8,94,,,,
91,up,Ed Sheeran,2step (feat. Lil Baby),98,13,25,,,,
92,-,Charlie Puth,Light Switch,-,22,25,,,,
93,down,Ed Sheeran,Castle on the Hill,55,46,44,,,,
94,up,Elton John,I'm Still Standing,95,76,5,,,,
95,down,The Black Eyed Peas,I Gotta Feeling,93,64,39,,,,
96,-,JVKE,Golden Hour,-,11,1,,,,
97,-,Charlie Puth & Jung Kook,Left and Right,-,53,4,,,,
98,down,Tears for Fears,Everybody Wants To Rule the World,80,57,12,,,,
99,down,Adele,Rolling In the Deep,90,36,26,,,,
100,-,Rêve,Whitney,-,72,1,,,,
