Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,14,,,,
2,up,Teddy Swims,Lose Control,2,2,34,,,,
3,up,Sabrina Carpenter,Espresso,69,2,2,,,,
4,down,Ariana Grande,we can't be friends (wait for your love),3,2,7,,,,
5,up,Artemas,i like the way you kiss me,6,5,4,,,,
6,down,Taylor Swift,Cruel Summer,5,1,64,,,,
7,down,Tate McRae,greedy,4,1,32,,,,
8,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,1,,,,
9,down,Benson Boone,Slow It Down,7,7,5,,,,
10,down,Miley Cyrus,Flowers,9,1,67,,,,
11,up,Mark Ambor,Belong Together,17,11,5,,,,
12,up,Tate McRae,exes,12,1,23,,,,
13,up,Taylor Swift,Lover,15,5,162,38,2019-10-06,27,2019-11-03
14,up,Taylor Swift,Anti-Hero,19,1,79,,,,
15,up,Dua Lipa,Illusion,78,15,2,,,,
16,down,Arjan Dhillon,Fly,8,8,3,,,,
17,down,Olivia Rodrigo,vampire,14,1,43,,,,
18,down,Natasha Bedingfield,Unwritten,16,6,18,,,,
19,down,Dua Lipa,Houdini,18,11,24,,,,
20,up,Charlotte Cardin,Confetti,20,3,54,,,,
21,-,Taylor Swift,The Tortured Poets Department,-,5,1,,,,
22,up,Camila Cabello,I LUV IT (feat. Playboi Carti),29,17,4,,,,
23,down,Benson Boone,Cry,11,11,3,,,,
24,up,Dua Lipa,Training Season,25,7,10,,,,
25,down,Olivia Rodrigo,obsessed,22,4,5,,,,
26,up,Jessie Murph & Jelly Roll,Wild Ones,27,6,29,,,,
27,-,Taylor Swift,Down Bad,-,2,1,,,,
28,down,Taylor Swift,You Need To Calm Down,23,13,108,44,2019-10-06,44,2019-10-06
29,-,Taylor Swift,"So Long, London",-,6,1,,,,
30,down,Arjan Dhillon,Opinion,10,10,3,,,,
31,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,8,1,,,,
32,up,Ed Sheeran,Perfect,32,13,233,73,2019-10-06,58,2019-10-20
33,down,Rihanna,Umbrella (feat. JAY Z),30,4,149,,,,
34,down,Arjan Dhillon,Jeona,13,13,3,,,,
35,up,Miley Cyrus,Party In the U.S.A.,35,17,225,,,,
36,up,Chappell Roan,"Good Luck, Babe!",57,19,2,,,,
37,-,Taylor Swift,But Daddy I Love Him,-,3,1,,,,
38,down,Taylor Swift,Delicate,33,15,57,,,,
39,down,Ariana Grande,"yes, and?",26,1,15,,,,
40,down,Frank Ocean,Pink + White,36,25,82,,,,
41,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,9,1,,,,
42,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],34,1,26,,,,
43,down,Tyla,Water,37,7,31,,,,
44,down,Benson Boone,In The Stars,28,5,42,,,,
45,down,Taylor Swift,Karma,44,7,79,,,,
46,down,Harry Styles,As It Was,38,1,108,,,,
47,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,6,1,,,,
48,down,Dua Lipa,Dance The Night,39,1,48,,,,
49,-,Taylor Swift,Fresh Out The Slammer,-,12,1,,,,
50,-,Taylor Swift,Guilty as Sin?,-,8,1,,,,
51,-,Taylor Swift,I Can Do It With a Broken Heart,-,3,1,,,,
52,down,Taylor Swift,Track One,42,2,79,,,,
53,up,Daya,Hide Away,83,23,2,,,,
54,down,Tate McRae,run for the hills,41,3,20,,,,
55,down,Olivia Rodrigo,good 4 u,43,1,153,,,,
56,-,Taylor Swift,loml,-,13,1,,,,
57,-,Taylor Swift,The Alchemy,-,14,1,,,,
58,down,Olivia Rodrigo,drivers license,47,1,130,1,2021-01-17,1,2021-01-17
59,down,Dua Lipa,IDGAF,50,30,81,,,,
60,-,Taylor Swift,I Can Fix Him (No Really I Can),-,16,1,,,,
61,-,Taylor Swift,The Smallest Man Who Ever Lived,-,11,1,,,,
62,down,Olivia Rodrigo,bad idea right?,45,3,37,,,,
63,down,Ed Sheeran,Shape of You,46,21,231,94,2020-01-05,94,2020-01-05
64,up,Tyla,Jump,90,64,3,,,,
65,-,Taylor Swift,Clara Bow,-,17,1,,,,
66,up,Frank Ocean,Ivy,76,66,17,,,,
67,down,David Kushner,Daylight,53,1,54,,,,
68,-,Taylor Swift,thanK you aIMee,-,19,1,,,,
69,down,Ariana Grande,the boy is mine,40,5,7,,,,
70,down,OneRepublic,I Ain't Worried,49,1,99,,,,
71,-,Taylor Swift,The Black Dog,-,18,1,,,,
72,-,Taylor Swift,imgonnagetyouback,-,20,1,,,,
73,-,Taylor Swift,So High School,-,18,1,,,,
74,down,Arjan Dhillon,Manifest,21,21,3,,,,
75,-,Taylor Swift,The Albatross,-,23,1,,,,
76,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,27,1,,,,
77,-,Taylor Swift,How Did It End?,-,23,1,,,,
78,-,Taylor Swift,I Hate It Here,-,26,1,,,,
79,down,Olivia Rodrigo,traitor,54,3,100,,,,
80,-,Taylor Swift,The Prophecy,-,24,1,,,,
81,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),75,2,92,,,,
82,-,Taylor Swift,I Look in People's Windows,-,28,1,,,,
83,down,Olivia Rodrigo,get him back!,48,2,33,,,,
84,-,Taylor Swift,Cassandra,-,31,1,,,,
85,-,Taylor Swift,Peter,-,30,1,,,,
86,-,Taylor Swift,The Bolter,-,29,1,,,,
87,-,Taylor Swift,The Manuscript,-,33,1,,,,
88,-,Taylor Swift,Robin,-,35,1,,,,
89,down,Arjan Dhillon,Haadi Sauni,24,24,3,,,,
90,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),52,26,184,,,,
91,down,Taylor Swift,...Ready For It?,62,26,38,,,,
92,down,Ed Sheeran,Shivers,58,2,137,,,,
93,down,Taylor Swift,Bejeweled,63,3,79,,,,
94,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),93,4,74,,,,
95,down,Taylor Swift,Don’t Blame Me,71,25,65,,,,
96,down,テイラー・スウィフト,Shake It Off,70,14,76,,,,
97,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),60,1,141,,,,
98,-,Taylor Swift,"You're On Your Own, Kid",-,7,58,,,,
99,down,Post Malone,Chemical,55,3,54,,,,
100,down,Harry Styles,Watermelon Sugar,64,1,224,85,2019-11-17,2,2020-08-23
