Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,13,,,,
2,up,Teddy Swims,Lose Control,2,2,33,,,,
3,up,Ariana Grande,we can't be friends (wait for your love),3,2,6,,,,
4,up,Tate McRae,greedy,4,1,31,,,,
5,up,Taylor Swift,Cruel Summer,5,1,63,,,,
6,up,Artemas,i like the way you kiss me,6,5,3,,,,
7,up,Benson Boone,Slow It Down,8,7,4,,,,
8,up,Arjan Dhillon,Fly,73,8,2,,,,
9,up,Miley Cyrus,Flowers,10,1,66,,,,
10,up,Arjan Dhillon,Opinion,71,10,2,,,,
11,up,Benson Boone,Cry,69,11,2,,,,
12,down,Tate McRae,exes,9,1,22,,,,
13,up,Arjan Dhillon,Jeona,76,13,2,,,,
14,down,Olivia Rodrigo,vampire,7,1,42,,,,
15,down,Taylor Swift,Lover,13,5,161,38,2019-10-06,27,2019-11-03
16,down,Natasha Bedingfield,Unwritten,12,6,17,,,,
17,down,Mark Ambor,Belong Together,15,11,4,,,,
18,up,Dua Lipa,Houdini,19,11,23,,,,
19,down,Taylor Swift,Anti-Hero,14,1,78,,,,
20,down,Charlotte Cardin,Confetti,16,3,53,,,,
21,up,Arjan Dhillon,Manifest,83,21,2,,,,
22,down,Olivia Rodrigo,obsessed,11,4,4,,,,
23,down,Taylor Swift,You Need To Calm Down,20,13,107,44,2019-10-06,44,2019-10-06
24,up,Arjan Dhillon,Haadi Sauni,84,24,2,,,,
25,down,Dua Lipa,Training Season,21,7,9,,,,
26,down,Ariana Grande,"yes, and?",18,1,14,,,,
27,down,Jessie Murph & Jelly Roll,Wild Ones,22,6,28,,,,
28,up,Benson Boone,In The Stars,41,5,41,,,,
29,down,Camila Cabello,I LUV IT (feat. Playboi Carti),17,17,3,,,,
30,down,Rihanna,Umbrella (feat. JAY Z),24,4,148,,,,
31,up,Arjan Dhillon,Baba,88,31,2,,,,
32,down,Ed Sheeran,Perfect,25,13,232,73,2019-10-06,58,2019-10-20
33,down,Taylor Swift,Delicate,28,15,56,,,,
34,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],27,1,25,,,,
35,down,Miley Cyrus,Party In the U.S.A.,29,17,224,,,,
36,down,Frank Ocean,Pink + White,32,25,81,,,,
37,down,Tyla,Water,30,7,30,,,,
38,up,Harry Styles,As It Was,39,1,107,,,,
39,down,Dua Lipa,Dance The Night,36,1,47,,,,
40,down,Ariana Grande,the boy is mine,23,5,6,,,,
41,down,Tate McRae,run for the hills,33,3,19,,,,
42,up,Taylor Swift,Track One,46,2,78,,,,
43,down,Olivia Rodrigo,good 4 u,38,1,152,,,,
44,down,Taylor Swift,Karma,43,7,78,,,,
45,down,Olivia Rodrigo,bad idea right?,26,3,36,,,,
46,down,Ed Sheeran,Shape of You,45,21,230,94,2020-01-05,94,2020-01-05
47,down,Olivia Rodrigo,drivers license,42,1,129,1,2021-01-17,1,2021-01-17
48,down,Olivia Rodrigo,get him back!,35,2,32,,,,
49,up,OneRepublic,I Ain't Worried,52,1,98,,,,
50,down,Dua Lipa,IDGAF,48,30,80,,,,
51,down,Sophie Ellis-Bextor,Murder On the Dancefloor,40,5,15,,,,
52,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),53,26,183,,,,
53,down,David Kushner,Daylight,47,1,53,,,,
54,down,Olivia Rodrigo,traitor,44,3,99,,,,
55,down,Post Malone,Chemical,51,3,53,,,,
56,up,Rihanna,S&M,62,18,46,,,,
57,-,Chappell Roan,"Good Luck, Babe!",-,13,1,,,,
58,up,Ed Sheeran,Shivers,60,2,136,,,,
59,up,Pitbull & Ne-Yo,Time of Our Lives,63,41,167,,,,
60,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,1,140,,,,
61,down,Ariana Grande,bye,37,8,6,,,,
62,down,Taylor Swift,...Ready For It?,61,26,37,,,,
63,up,Taylor Swift,Bejeweled,92,3,78,,,,
64,up,Harry Styles,Watermelon Sugar,64,1,223,85,2019-11-17,2,2020-08-23
65,up,Rihanna,We Found Love (feat. Calvin Harris),66,8,40,,,,
66,down,Dua Lipa,Don't Start Now,59,1,227,19,2019-11-03,3,2020-01-05
67,down,Justin Timberlake,Selfish,54,8,12,,,,
68,down,Olivia Rodrigo,deja vu,57,2,62,17,2021-04-11,16,2021-04-18
69,-,Sabrina Carpenter,Espresso,-,2,1,,,,
70,up,テイラー・スウィフト,Shake It Off,79,14,75,,,,
71,down,Taylor Swift,Don’t Blame Me,65,25,64,,,,
72,down,Olivia Rodrigo,so american,31,15,4,,,,
73,down,Ed Sheeran,Bad Habits,72,2,147,,,,
74,up,Taylor Swift,Wildest Dreams (Taylor's Version),89,10,52,,,,
75,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),81,2,91,,,,
76,down,Frank Ocean,Ivy,67,66,16,,,,
77,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),80,1,117,,,,
78,-,Dua Lipa,Illusion,-,15,1,,,,
79,down,Badshah,God Damn,34,21,4,,,,
80,up,Benson Boone,GHOST TOWN,87,9,32,,,,
81,up,Beyoncé,Crazy in Love (feat. Jay-Z),90,53,59,,,,
82,up,Billie Eilish & Khalid,lovely,85,28,193,62,2020-02-02,62,2020-02-02
83,-,Daya,Hide Away,-,23,1,,,,
84,down,Ariana Grande,eternal sunshine,49,9,6,,,,
85,down,Olivia Rodrigo,the grudge,55,5,27,,,,
86,down,Ed Sheeran,Thinking Out Loud,82,29,132,,,,
87,down,Rihanna,Work (feat. Drake),68,13,45,,,,
88,down,Olivia Rodrigo,track 1,56,4,15,,,,
89,-,Bonnie Tyler,Total Eclipse of the Heart,-,89,1,,,,
90,-,Tyla,Jump,-,64,2,,,,
91,up,Katy Perry,California Gurls (feat. Snoop Dogg),95,57,37,,,,
92,up,Taylor Swift,Style (Taylor's Version),94,5,24,,,,
93,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),100,4,73,,,,
94,down,Tears for Fears,Everybody Wants To Rule the World,93,57,53,,,,
95,-,The Black Eyed Peas,I Gotta Feeling,-,64,88,,,,
96,down,The Kid LAROI & Justin Bieber,Stay,86,1,145,,,,
97,down,Taylor Swift,Blank Space (Taylor's Version),91,7,25,,,,
98,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],97,49,70,,,,
99,-,テイラー・スウィフト,Blank Space,-,13,63,,,,
100,down,Adele,Someone Like You,98,14,135,,,,
