Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,19,,,,
2,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,6,,,,
3,up,Sabrina Carpenter,Espresso,4,2,7,,,,
4,down,Taylor Swift,Down Bad,3,2,6,,,,
5,up,Taylor Swift,I Can Do It With a Broken Heart,5,3,6,,,,
6,-,Karan Aujla & MXRCI,Winning Speech,-,6,1,,,,
7,up,Teddy Swims,Lose Control,12,2,39,,,,
8,down,Taylor Swift,Who’s Afraid of Little Old Me?,6,6,6,,,,
9,down,Taylor Swift,But Daddy I Love Him,7,3,6,,,,
10,down,Taylor Swift,Guilty as Sin?,8,8,6,,,,
11,down,Taylor Swift,"So Long, London",9,6,6,,,,
12,down,Taylor Swift,The Smallest Man Who Ever Lived,11,11,6,,,,
13,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,10,8,6,,,,
14,down,Taylor Swift,The Tortured Poets Department,13,5,6,,,,
15,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),14,9,6,,,,
16,up,Tate McRae,greedy,19,1,37,,,,
17,up,Taylor Swift,Cruel Summer,22,1,69,,,,
18,down,Taylor Swift,loml,15,13,6,,,,
19,down,Taylor Swift,Fresh Out The Slammer,17,12,6,,,,
20,down,Taylor Swift,The Alchemy,16,14,6,,,,
21,up,Artemas,i like the way you kiss me,25,5,9,,,,
22,down,Taylor Swift,So High School,18,18,6,,,,
23,up,Ariana Grande,we can't be friends (wait for your love),26,2,12,,,,
24,down,Taylor Swift,I Can Fix Him (No Really I Can),20,16,6,,,,
25,down,Taylor Swift,Clara Bow,21,17,6,,,,
26,down,Taylor Swift,The Black Dog,23,18,6,,,,
27,up,Miley Cyrus,Flowers,33,1,72,,,,
28,down,Taylor Swift,imgonnagetyouback,24,20,6,,,,
29,down,Daya,Hide Away,28,23,7,,,,
30,down,Taylor Swift,How Did It End?,27,23,6,,,,
31,up,Mark Ambor,Belong Together,38,11,10,,,,
32,down,Taylor Swift,The Prophecy,29,24,6,,,,
33,up,Natasha Bedingfield,Unwritten,42,6,23,,,,
34,up,Chappell Roan,"Good Luck, Babe!",45,4,7,,,,
35,up,Tate McRae,exes,41,1,28,,,,
36,up,Cheema Y,Snap (feat. Gurlez Akhtar),36,36,3,,,,
37,down,Taylor Swift,I Hate It Here,30,26,6,,,,
38,up,Dua Lipa,Houdini,39,11,29,,,,
39,down,Taylor Swift,thanK you aIMee,31,19,6,,,,
40,down,Taylor Swift,The Albatross,32,23,6,,,,
41,up,Taylor Swift,Lover,52,5,167,38,2019-10-06,27,2019-11-03
42,up,Charlotte Cardin,Confetti,46,3,59,,,,
43,up,Taylor Swift,Anti-Hero,53,1,84,,,,
44,up,Benson Boone,Slow It Down,51,7,10,,,,
45,up,Miley Cyrus,Party In the U.S.A.,56,17,230,,,,
46,up,Olivia Rodrigo,vampire,50,1,48,,,,
47,down,Taylor Swift,The Bolter,35,29,6,,,,
48,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,34,27,6,,,,
49,down,Dua Lipa,Training Season,44,7,15,,,,
50,down,Taylor Swift,Peter,37,30,6,,,,
51,up,Jessie Murph & Jelly Roll,Wild Ones,55,6,34,,,,
52,down,Cheema Y & Gur Sidhu,Mascara,48,48,3,,,,
53,up,Taylor Swift,You Need To Calm Down,62,13,113,44,2019-10-06,44,2019-10-06
54,up,Frank Ocean,Pink + White,59,25,87,,,,
55,up,Ed Sheeran,Perfect,60,13,238,73,2019-10-06,58,2019-10-20
56,down,Taylor Swift,I Look in People's Windows,40,28,6,,,,
57,up,Rihanna,Umbrella (feat. JAY Z),63,4,154,,,,
58,down,Cheema Y,Gun Culture,49,49,3,,,,
59,down,Camila Cabello,I LUV IT (feat. Playboi Carti),58,17,9,,,,
60,up,Harry Styles,As It Was,65,1,113,,,,
61,down,Taylor Swift,Cassandra,43,31,6,,,,
62,down,Cheema Y,Cloud 9,47,47,3,,,,
63,up,Dua Lipa,IDGAF,67,30,86,,,,
64,up,Tyla,Water,68,7,36,,,,
65,down,Benson Boone,Cry,64,11,8,,,,
66,up,Ed Sheeran,Shape of You,69,21,236,94,2020-01-05,94,2020-01-05
67,up,OneRepublic,I Ain't Worried,72,1,104,,,,
68,up,Taylor Swift,Delicate,74,15,62,,,,
69,up,Harry Styles,Watermelon Sugar,75,1,229,85,2019-11-17,2,2020-08-23
70,up,Olivia Rodrigo,good 4 u,71,1,158,,,,
71,up,Dua Lipa,Don't Start Now,73,1,232,19,2019-11-03,3,2020-01-05
72,up,Rihanna,We Found Love (feat. Calvin Harris),82,8,45,,,,
73,down,Post Malone,Chemical,66,3,59,,,,
74,down,Taylor Swift,The Manuscript,54,33,6,,,,
75,down,Olivia Rodrigo,obsessed,70,4,10,,,,
76,up,Dua Lipa,Illusion,83,15,7,,,,
77,up,Frank Ocean,Ivy,85,66,22,,,,
78,down,Cheema Y & Gur Sidhu,Haske,61,61,3,,,,
79,up,Pitbull & Ne-Yo,Time of Our Lives,80,41,172,,,,
80,down,Gracie Abrams,Risk,78,26,3,,,,
81,up,Dua Lipa,Illusion,88,41,2,,,,
82,down,Taylor Swift,Robin,57,35,6,,,,
83,up,Sabrina Carpenter,Feather,96,26,5,,,,
84,up,Charlotte Cardin,Lonely With Our Love,87,84,2,,,,
85,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),77,1,146,,,,
86,down,Dua Lipa,Dance The Night,76,1,53,,,,
87,up,The Black Eyed Peas,I Gotta Feeling,93,64,93,,,,
88,up,Beyoncé,Crazy in Love (feat. Jay-Z),91,53,64,,,,
89,down,Olivia Rodrigo,drivers license,79,1,135,1,2021-01-17,1,2021-01-17
90,-,Katy Perry,Teenage Dream,-,73,1,,,,
91,-,Tyla,Jump,-,64,7,,,,
92,down,Rihanna,S&M,89,18,51,,,,
93,down,Ed Sheeran,Bad Habits,84,2,152,,,,
94,-,"Nelly Furtado, Tove Lo & SG Lewis",Love Bites,-,66,1,,,,
95,-,Fleetwood Mac,Go Your Own Way,-,95,1,,,,
96,-,David Guetta,Memories (feat. Kid Cudi),-,94,1,,,,
97,up,Katy Perry,California Gurls (feat. Snoop Dogg),97,57,39,,,,
98,down,Tears for Fears,Everybody Wants To Rule the World,92,57,57,,,,
99,down,Ed Sheeran,Shivers,81,2,142,,,,
100,down,Tate McRae,run for the hills,86,3,25,,,,
