Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,2,1,3,24,2019-12-08,6,2020-04-19
2,down,Trevor Daniel,Falling,1,1,4,61,2019-11-24,14,2020-01-05
3,up,Harry Styles,Watermelon Sugar,5,1,5,85,2019-11-17,2,2020-08-23
4,up,Camila Cabello,My Oh My (feat. DaBaby),7,2,3,52,2019-12-15,22,2020-02-02
5,up,Harry Styles,Falling,51,5,2,57,2019-12-15,39,2019-12-22
6,down,Maroon 5,Memories,3,2,7,36,2019-10-06,2,2019-11-17
7,up,Harry Styles,Lights Up,13,7,7,19,2019-10-13,12,2019-10-20
8,down,Selena Gomez,Lose You to Love Me,4,1,7,53,2019-10-27,2,2019-11-03
9,down,Dua Lipa,Don't Start Now,6,1,7,19,2019-11-03,3,2020-01-05
10,down,Shawn Mendes & Camila Cabello,Señorita,8,3,7,1,2019-10-06,1,2019-10-06
11,up,Harry Styles,Cherry,63,11,2,65,2019-12-22,65,2019-12-22
12,up,Pentatonix,Hallelujah,14,3,7,65,2019-12-22,51,2019-12-29
13,up,Harry Styles,Golden,64,13,2,61,2019-12-22,39,2020-12-13
14,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,5,7,99,2020-01-12,49,2020-06-21
15,down,Marshmello & Kane Brown,One Thing Right,10,6,7,90,2019-10-06,16,2019-11-03
16,up,Harry Styles,To Be So Lonely,69,16,2,90,2019-12-22,90,2019-12-22
17,down,blackbear,hot girl bummer,11,4,7,75,2019-10-06,24,2019-11-10
18,up,Harry Styles,She,70,18,2,83,2019-12-22,83,2019-12-22
19,down,Lizzo,Truth Hurts,15,8,7,15,2019-10-06,15,2019-10-06
20,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],12,5,7,25,2019-10-27,23,2019-11-24
21,up,Harry Styles,"Sunflower, Vol. 6",72,21,2,,,,
22,down,Noah Cyrus,July,16,8,7,,,,
23,down,Ed Sheeran & Justin Bieber,I Don't Care,21,13,7,31,2019-10-06,23,2019-11-17
24,down,Ed Sheeran,Beautiful People (feat. Khalid),17,10,7,13,2019-10-06,13,2019-10-06
25,down,Kygo & Whitney Houston,Higher Love,22,11,7,22,2019-10-06,20,2019-10-13
26,up,Harry Styles,Fine Line,76,26,2,,,,
27,up,Lil Mozart,Blueberry Fego,99,19,2,,,,
28,up,Harry Styles,Canyon Moon,73,28,2,,,,
29,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),29,15,6,37,2019-12-29,37,2019-12-29
30,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),19,9,7,43,2019-10-13,39,2019-11-10
31,up,ディーン・マーティン,レット・イット・スノウ,37,2,6,67,2019-12-29,29,2020-12-27
32,down,Maren Morris & Hozier,The Bones (with Hozier),24,14,7,94,2019-10-06,51,2019-10-13
33,down,Ant Saunders,Yellow Hearts,23,12,7,46,2019-11-10,46,2019-11-10
34,down,Sam Smith,How Do You Sleep?,26,17,7,8,2019-10-06,6,2019-10-13
35,up,Harry Styles,Treat People With Kindness,77,35,2,,,,
36,down,Ellie Goulding & Juice WRLD,Hate Me,18,18,7,69,2019-10-27,47,2019-12-15
37,down,Ariana Grande,7 rings,34,22,7,58,2019-10-06,51,2020-01-05
38,down,Taylor Swift,Lover,32,5,7,38,2019-10-06,27,2019-11-03
39,down,"benny blanco, Halsey & Khalid",Eastside,28,26,7,,,,
40,up,Elton John,Step Into Christmas,45,22,5,,,,
41,up,Sam Smith & Normani,Dancing with a Stranger,42,26,7,51,2019-10-06,51,2019-10-06
42,up,Céline Dion,O Holy Night,50,18,5,,,,
43,down,Jonas Brothers,Only Human,36,23,7,42,2019-10-06,27,2019-11-03
44,up,Judy Garland,Have Yourself A Merry Little Christmas,60,13,3,,,,
45,down,Lennon Stella,Kissing Other People,33,9,7,,,,
46,down,Billie Eilish & Khalid,lovely,38,28,7,62,2020-02-02,62,2020-02-02
47,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],30,10,6,21,2019-11-17,21,2019-11-17
48,down,Taylor Swift,You Need To Calm Down,41,13,7,44,2019-10-06,44,2019-10-06
49,down,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),20,20,5,,,,
50,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,9,7,60,2019-10-20,7,2019-11-17
51,down,Lizzo,Good As Hell,43,27,7,33,2019-10-06,24,2019-12-29
52,down,benny blanco & Juice WRLD,Graduation,27,27,6,,,,
53,up,Jonas Brothers,Sucker,53,30,7,32,2019-10-06,32,2019-10-06
54,down,XXXTENTACION,Ex Bitch,25,25,3,,,,
55,down,Ed Sheeran,Perfect,47,13,7,73,2019-10-06,58,2019-10-20
56,down,Ed Sheeran,Shape of You,52,21,7,94,2020-01-05,94,2020-01-05
57,down,Camila Cabello,Liar,35,32,7,23,2019-10-06,14,2019-10-27
58,down,Selena Gomez,Look At Her Now,44,11,7,18,2019-10-27,8,2019-11-03
59,down,Ryland James,In My Head,56,36,7,,,,
60,up,Niall Horan,Nice to Meet Ya,61,28,7,28,2019-10-06,28,2019-10-06
61,down,XXXTENTACION,SAD!,46,46,7,,,,
62,down,Taylor Swift,Christmas Tree Farm,49,4,3,28,2019-12-08,28,2019-12-08
63,down,Bebe Rexha & Florida Georgia Line,Meant to Be,57,34,7,,,,
64,down,5 Seconds of Summer,Youngblood,58,45,7,,,,
65,down,Camila Cabello,Living Proof,31,31,6,,,,
66,up,Mabel,Don't Call Me Up,74,49,7,95,2019-10-13,95,2019-10-13
67,down,Camila Cabello,Easy,40,33,7,43,2019-10-13,43,2019-10-13
68,down,XXXTENTACION,Moonlight,54,54,7,,,,
69,down,Niall Horan,Put a Little Love On Me,39,39,3,50,2019-12-08,50,2019-12-08
70,down,Ariana Grande,"thank u, next",62,50,7,,,,
71,down,Ava Max,Sweet but Psycho,66,50,7,77,2019-10-06,77,2019-10-06
72,down,Bazzi,Paradise,55,36,7,,,,
73,down,Camila Cabello,Havana (feat. Young Thug),65,41,7,,,,
74,up,Maroon 5,Girls Like You (feat. Cardi B),78,53,7,,,,
75,down,Shawn Mendes,If I Can't Have You,68,47,7,63,2019-10-06,63,2019-10-06
76,up,Ariana Grande,"break up with your girlfriend, i'm bored",88,63,7,,,,
77,up,Kelly Clarkson,Underneath the Tree,96,1,4,77,2019-12-22,16,2020-12-27
78,up,James Arthur,Say You Won't Let Go,82,41,7,,,,
79,up,Dennis Lloyd,Nevermind,93,14,7,,,,
80,down,Virginia To Vegas,Just Friends,71,42,7,,,,
81,up,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],90,17,4,,,,
82,down,Frank Ocean,Chanel,81,29,7,,,,
83,down,Frank Ocean,In My Room,75,6,7,100,2019-11-10,100,2019-11-10
84,up,OneRepublic,Rescue Me,91,26,7,72,2019-10-06,72,2019-10-06
85,-,Lennon Stella,La Di Da,-,54,5,,,,
86,-,Slade,Merry Xmas Everybody,-,48,2,,,,
87,-,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),-,11,1,,,,
88,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,54,6,,,,
89,up,Normani,Motivation,95,30,7,79,2019-10-06,77,2019-10-13
90,-,Whitney Houston,Do You Hear What I Hear?,-,9,1,,,,
91,-,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],-,53,1,,,,
92,-,Wham!,Last Christmas (Single Version),-,68,1,70,2019-12-01,2,2020-12-27
93,down,Dua Lipa,Future Nostalgia,89,54,2,87,2019-12-15,87,2019-12-15
94,-,Lizzo,Juice,-,64,4,91,2019-10-06,91,2019-10-06
95,down,Calum Scott,Dancing On My Own,94,62,7,,,,
96,down,XXXTENTACION,changes,86,83,6,,,,
97,-,Céline Dion,Happy Xmas (War Is Over),-,72,1,,,,
98,-,Ava Max,Salt,-,94,1,91,2020-03-01,65,2020-04-19
99,-,Alessia Cara,Rooting for You,-,55,6,,,,
100,-,XXXTENTACION,Hope,-,100,1,,,,
