Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,6,,,,
2,up,Ed Sheeran,Bad Habits,2,2,8,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,14,,,,
4,up,Kane Brown x blackbear,Memory,4,4,6,,,,
5,up,Doja Cat,Need To Know,6,4,10,,,,
6,down,Doja Cat,Kiss Me More (feat. SZA),5,1,19,9,2021-04-18,1,2021-05-16
7,up,Lil Nas X,MONTERO (Call Me By Your Name),7,2,21,3,2021-04-04,3,2021-04-04
8,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,9,7,24,89,2021-04-04,78,2021-04-11
9,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,1,22,56,2021-03-21,1,2021-03-28
10,down,Doja Cat,Ain't Shit,8,8,8,,,,
11,up,Doja Cat & The Weeknd,You Right,12,6,8,,,,
12,down,Dua Lipa,Levitating (feat. DaBaby),11,2,46,93,2020-10-25,3,2021-05-16
13,up,Marshmello & Jonas Brothers,Leave Before You Love Me,15,9,12,,,,
14,up,Nessa Barrett,i hope ur miserable until ur dead,82,14,2,,,,
15,down,Olivia Rodrigo,traitor,14,3,13,,,,
16,up,Tai Verdes,A-O-K,19,12,15,,,,
17,up,Doja Cat,Woman,26,6,8,,,,
18,down,Olivia Rodrigo,deja vu,16,2,20,17,2021-04-11,16,2021-04-18
19,down,Justin Bieber,Hold On,18,2,24,11,2021-03-14,7,2021-03-28
20,down,Harry Styles,Watermelon Sugar,17,1,91,85,2019-11-17,2,2020-08-23
21,up,Olivia Rodrigo,drivers license,21,1,32,1,2021-01-17,1,2021-01-17
22,down,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),13,9,4,,,,
23,down,Tiësto,The Business,22,12,23,52,2021-01-03,18,2021-04-04
24,up,Doja Cat,Get Into It (Yuh),41,10,8,,,,
25,down,Olivia Rodrigo,favorite crime,20,4,13,,,,
26,down,Lilyisthatyou,Fmrn,24,23,7,,,,
27,up,Dua Lipa,We're Good,27,14,27,25,2021-02-21,11,2021-04-25
28,down,Dua Lipa,Levitating,23,23,10,74,2020-04-05,74,2020-04-05
29,up,Camila Cabello,Don't Go Yet,30,26,4,,,,
30,up,Tate McRae,that way,36,28,3,,,,
31,down,Olivia Rodrigo,happier,25,7,13,,,,
32,up,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),32,32,9,,,,
33,down,Dua Lipa,Don't Start Now,31,1,93,19,2019-11-03,3,2020-01-05
34,down,Olivia Rodrigo,"jealousy, jealousy",29,11,13,,,,
35,up,OneRepublic,Run,40,22,6,,,,
36,down,BTS,Butter,28,16,13,,,,
37,down,Tate McRae X Khalid,working,34,28,9,,,,
38,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),35,1,62,36,2020-06-21,2,2020-08-09
39,down,"Kane Brown, Swae Lee, Khalid",Be Like That,38,3,58,66,2020-09-13,61,2020-09-20
40,down,Chri$tian Gate$,Numb,37,37,10,,,,
41,up,Surfaces,Sunday Best,44,2,77,96,2020-03-01,27,2020-04-26
42,down,Trinidad Cardona,Dinero,39,19,7,,,,
43,up,Miley Cyrus,Party In the U.S.A.,43,17,85,,,,
44,up,Ed Sheeran,Shape of You,46,21,91,94,2020-01-05,94,2020-01-05
45,down,Olivia Rodrigo,brutal,42,6,13,,,,
46,up,Dua Lipa,Love Again,54,33,6,96,2020-04-05,96,2020-04-05
47,up,Ed Sheeran,Perfect,48,13,93,73,2019-10-06,58,2019-10-20
48,down,Olivia Rodrigo,enough for you,45,4,13,,,,
49,up,Pitbull & Ne-Yo,Time of Our Lives,49,41,30,,,,
50,up,Lady Gaga & Ariana Grande,Rain On Me,52,1,65,75,2020-05-24,1,2020-05-31
51,up,Justin Bieber,Holy (feat. Chance the Rapper),55,1,48,83,2020-09-20,4,2020-09-27
52,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",86,52,2,,,,
53,down,The Kid LAROI,Still Chose You (feat. Mustard),33,25,4,,,,
54,down,Tate McRae,you broke me first,51,4,59,81,2020-08-23,15,2020-11-15
55,up,Harry Styles,Adore You,57,1,89,24,2019-12-08,6,2020-04-19
56,up,Ed Sheeran & Justin Bieber,I Don't Care,56,13,90,31,2019-10-06,23,2019-11-17
57,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),53,26,46,,,,
58,up,Justin Bieber,Intentions (feat. Quavo),63,1,80,35,2020-02-09,4,2020-04-05
59,up,Dennis Lloyd,Nevermind,61,14,82,,,,
60,up,Normani,Wild Side (feat. Cardi B),80,26,5,,,,
61,up,"benny blanco, Halsey & Khalid",Eastside,67,26,93,,,,
62,down,Shawn Mendes & Camila Cabello,Señorita,59,3,93,1,2019-10-06,1,2019-10-06
63,up,Marshmello & Kane Brown,One Thing Right,64,6,93,90,2019-10-06,16,2019-11-03
64,up,Valley,Tempo,93,64,2,,,,
65,up,Bebe Rexha & Florida Georgia Line,Meant to Be,66,34,89,,,,
66,up,Sia,Cheap Thrills (feat. Sean Paul),68,46,74,,,,
67,-,Lizzo & Cardi B,Rumors,-,6,1,,,,
68,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),70,10,16,,,,
69,up,Jason Derulo,Take You Dancing,72,7,56,71,2020-08-23,16,2021-01-17
70,down,Charlotte Cardin,Meaningless,69,8,27,,,,
71,up,Maroon 5,Memories,74,2,93,36,2019-10-06,2,2019-11-17
72,down,Bella Poarch,Build a Bitch,65,20,14,,,,
73,down,Olivia Rodrigo,"1 step forward, 3 steps back",58,8,13,,,,
74,up,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),76,21,8,,,,
75,up,Shawn Mendes,Monster,77,1,39,92,2020-11-22,4,2020-11-29
76,down,Julia Michaels,What a Time (feat. Niall Horan),62,29,13,,,,
77,down,The Kid LAROI,Same Energy,47,38,4,,,,
78,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,22,1,,,,
79,down,Charlotte Cardin,Anyone Who Loves Me,71,6,17,,,,
80,down,Khalid,New Normal,73,48,4,,,,
81,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],78,49,80,,,,
82,up,James Arthur,Say You Won't Let Go,85,41,91,,,,
83,-,Kygo,Love Me Now (feat. Zoe Wees),-,24,1,,,,
84,up,Justin Bieber,Anyone,84,1,33,5,2021-01-10,5,2021-01-10
85,up,Billie Eilish & Khalid,lovely,97,28,91,62,2020-02-02,62,2020-02-02
86,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),79,5,93,99,2020-01-12,49,2020-06-21
87,up,Ariana Grande,positions,91,1,43,77,2020-10-25,1,2020-11-01
88,-,Kelsea Ballerini & LANY,I Quit Drinking,-,30,8,,,,
89,down,Kygo & Whitney Houston,Higher Love,81,11,84,22,2019-10-06,20,2019-10-13
90,-,blackbear,@ my worst,-,40,1,,,,
91,down,Michael Jackson,Billie Jean (Single Version),89,74,43,,,,
92,down,The Kid LAROI,Over You,50,32,4,,,,
93,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",92,49,3,,,,
94,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
95,down,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,94,94,2,,,,
96,down,BTS,Permission to Dance,75,31,6,,,,
97,-,Neil Diamond,Sweet Caroline,-,88,1,,,,
98,down,John Denver,"Take Me Home, Country Roads (Original Version)",96,59,54,,,,
99,down,Mimi Webb,Dumb Love,87,73,6,,,,
100,down,Camila Cabello,Havana (feat. Young Thug),90,41,61,,,,
