Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,7,,,,
2,up,Ed Sheeran,Bad Habits,2,2,9,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,15,,,,
4,up,Kane Brown x blackbear,Memory,4,4,7,,,,
5,up,Doja Cat,Need To Know,5,4,11,,,,
6,up,Lizzo & Cardi B,Rumors,67,6,2,,,,
7,down,Doja Cat,Kiss Me More (feat. SZA),6,1,20,9,2021-04-18,1,2021-05-16
8,down,Lil Nas X,MONTERO (Call Me By Your Name),7,2,22,3,2021-04-04,3,2021-04-04
9,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,8,7,25,89,2021-04-04,78,2021-04-11
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,1,23,56,2021-03-21,1,2021-03-28
11,up,Doja Cat & The Weeknd,You Right,11,6,9,,,,
12,up,Marshmello & Jonas Brothers,Leave Before You Love Me,13,9,13,,,,
13,down,Doja Cat,Ain't Shit,10,8,9,,,,
14,up,Doja Cat,Woman,17,6,9,,,,
15,up,Tai Verdes,A-O-K,16,12,16,,,,
16,down,Dua Lipa,Levitating (feat. DaBaby),12,2,47,93,2020-10-25,3,2021-05-16
17,up,Doja Cat,Get Into It (Yuh),24,10,9,,,,
18,down,Olivia Rodrigo,traitor,15,3,14,,,,
19,down,Olivia Rodrigo,deja vu,18,2,21,17,2021-04-11,16,2021-04-18
20,down,Justin Bieber,Hold On,19,2,25,11,2021-03-14,7,2021-03-28
21,down,Harry Styles,Watermelon Sugar,20,1,92,85,2019-11-17,2,2020-08-23
22,up,Wizkid,Essence (feat. Justin Bieber & Tems),78,22,2,,,,
23,down,Nessa Barrett,i hope ur miserable until ur dead,14,14,3,,,,
24,up,Kygo,Love Me Now (feat. Zoe Wees),83,24,2,,,,
25,down,Tiësto,The Business,23,12,24,52,2021-01-03,18,2021-04-04
26,down,Olivia Rodrigo,drivers license,21,1,33,1,2021-01-17,1,2021-01-17
27,down,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),22,9,5,,,,
28,up,Tate McRae,that way,30,28,4,,,,
29,down,Olivia Rodrigo,favorite crime,25,4,14,,,,
30,down,Dua Lipa,Levitating,28,23,11,74,2020-04-05,74,2020-04-05
31,down,Camila Cabello,Don't Go Yet,29,26,5,,,,
32,down,Dua Lipa,We're Good,27,14,28,25,2021-02-21,11,2021-04-25
33,down,Lilyisthatyou,Fmrn,26,23,8,,,,
34,down,Dua Lipa,Don't Start Now,33,1,94,19,2019-11-03,3,2020-01-05
35,down,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),32,32,10,,,,
36,down,Olivia Rodrigo,happier,31,7,14,,,,
37,down,OneRepublic,Run,35,22,7,,,,
38,down,Olivia Rodrigo,"jealousy, jealousy",34,11,14,,,,
39,down,Tate McRae X Khalid,working,37,28,10,,,,
40,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,1,63,36,2020-06-21,2,2020-08-09
41,down,"Kane Brown, Swae Lee, Khalid",Be Like That,39,3,59,66,2020-09-13,61,2020-09-20
42,down,Chri$tian Gate$,Numb,40,37,11,,,,
43,up,Miley Cyrus,Party In the U.S.A.,43,17,86,,,,
44,up,Ed Sheeran,Shape of You,44,21,92,94,2020-01-05,94,2020-01-05
45,down,BTS,Butter,36,16,14,,,,
46,down,Surfaces,Sunday Best,41,2,78,96,2020-03-01,27,2020-04-26
47,down,Dua Lipa,Love Again,46,33,7,96,2020-04-05,96,2020-04-05
48,down,Ed Sheeran,Perfect,47,13,94,73,2019-10-06,58,2019-10-20
49,down,Trinidad Cardona,Dinero,42,19,8,,,,
50,-,Sam Smith,Like I Can,-,19,1,,,,
51,down,Pitbull & Ne-Yo,Time of Our Lives,49,41,31,,,,
52,down,Olivia Rodrigo,brutal,45,6,14,,,,
53,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),94,1,2,,,,
54,down,Justin Bieber,Holy (feat. Chance the Rapper),51,1,49,83,2020-09-20,4,2020-09-27
55,down,Lady Gaga & Ariana Grande,Rain On Me,50,1,66,75,2020-05-24,1,2020-05-31
56,down,Olivia Rodrigo,enough for you,48,4,14,,,,
57,down,Harry Styles,Adore You,55,1,90,24,2019-12-08,6,2020-04-19
58,down,Tate McRae,you broke me first,54,4,60,81,2020-08-23,15,2020-11-15
59,down,Justin Bieber,Intentions (feat. Quavo),58,1,81,35,2020-02-09,4,2020-04-05
60,down,Ed Sheeran & Justin Bieber,I Don't Care,56,13,91,31,2019-10-06,23,2019-11-17
61,-,Ed Sheeran,Visiting Hours,-,20,1,,,,
62,down,"benny blanco, Halsey & Khalid",Eastside,61,26,94,,,,
63,down,Dennis Lloyd,Nevermind,59,14,83,,,,
64,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",52,52,3,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,62,3,94,1,2019-10-06,1,2019-10-06
66,down,Bebe Rexha & Florida Georgia Line,Meant to Be,65,34,90,,,,
67,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),57,26,47,,,,
68,down,Marshmello & Kane Brown,One Thing Right,63,6,94,90,2019-10-06,16,2019-11-03
69,up,Kelsea Ballerini & LANY,I Quit Drinking,88,30,9,,,,
70,down,Normani,Wild Side (feat. Cardi B),60,26,6,,,,
71,down,Sia,Cheap Thrills (feat. Sean Paul),66,46,75,,,,
72,down,Charlotte Cardin,Meaningless,70,8,28,,,,
73,down,Jason Derulo,Take You Dancing,69,7,57,71,2020-08-23,16,2021-01-17
74,down,Maroon 5,Memories,71,2,94,36,2019-10-06,2,2019-11-17
75,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),68,10,17,,,,
76,-,Shawn Mendes & Tainy,Summer Of Love,-,16,1,,,,
77,up,blackbear,@ my worst,90,40,2,,,,
78,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,19,1,,,,
79,-,Celeste,Strange,-,79,1,,,,
80,down,Olivia Rodrigo,"1 step forward, 3 steps back",73,8,14,,,,
81,down,Charlotte Cardin,Anyone Who Loves Me,79,6,18,,,,
82,down,Julia Michaels,What a Time (feat. Niall Horan),76,29,14,,,,
83,down,James Arthur,Say You Won't Let Go,82,41,92,,,,
84,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),86,5,94,99,2020-01-12,49,2020-06-21
85,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],81,49,81,,,,
86,down,Shawn Mendes,Monster,75,1,40,92,2020-11-22,4,2020-11-29
87,up,Kygo & Whitney Houston,Higher Love,89,11,85,22,2019-10-06,20,2019-10-13
88,up,Neil Diamond,Sweet Caroline,97,88,2,,,,
89,-,Tyler Shaw,I See You,-,83,1,,,,
90,up,Michael Jackson,Billie Jean (Single Version),91,74,44,,,,
91,down,Billie Eilish & Khalid,lovely,85,28,92,62,2020-02-02,62,2020-02-02
92,-,Dream & Alec Benjamin,Change My Clothes,-,92,1,,,,
93,-,Ed Sheeran,Castle on the Hill,-,46,12,,,,
94,down,Khalid,New Normal,80,48,5,,,,
95,-,The Tragically Hip,Bobcaygeon,-,57,22,,,,
96,-,Rihanna,Umbrella (feat. JAY Z),-,4,29,,,,
97,down,Valley,Tempo,64,64,3,,,,
98,down,Bella Poarch,Build a Bitch,72,20,15,,,,
99,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",93,49,4,,,,
100,down,John Denver,"Take Me Home, Country Roads (Original Version)",98,59,55,,,,
