Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,10,1,2021-01-17,1,2021-01-17
2,up,Justin Bieber,Hold On,44,2,2,11,2021-03-14,7,2021-03-28
3,down,Dua Lipa,Levitating (feat. DaBaby),2,2,24,93,2020-10-25,3,2021-05-16
4,down,Justin Bieber,Anyone,3,1,11,5,2021-01-10,5,2021-01-10
5,down,Tate McRae,you broke me first,4,4,37,81,2020-08-23,15,2020-11-15
6,up,Shawn Mendes,Monster,6,1,17,92,2020-11-22,4,2020-11-29
7,down,"Kane Brown, Swae Lee, Khalid",Be Like That,5,3,36,66,2020-09-13,61,2020-09-20
8,up,Tate McRae,slower,68,8,2,,,,
9,up,Justin Bieber,Holy (feat. Chance the Rapper),10,1,26,83,2020-09-20,4,2020-09-27
10,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,85,7,2,89,2021-04-04,78,2021-04-11
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,1,40,36,2020-06-21,2,2020-08-09
12,down,Harry Styles,Watermelon Sugar,11,1,69,85,2019-11-17,2,2020-08-23
13,down,Duncan Laurence,Arcade,9,7,12,88,2021-02-28,69,2021-03-14
14,down,Ariana Grande,positions,8,1,21,77,2020-10-25,1,2020-11-01
15,down,JESSIA,I'm not Pretty,14,12,10,,,,
16,down,Ed Sheeran,Afterglow,12,2,12,18,2021-01-03,18,2021-01-03
17,down,Justin Bieber & benny blanco,Lonely,13,1,22,6,2020-10-25,6,2020-10-25
18,down,Dua Lipa,We're Good,17,14,5,25,2021-02-21,11,2021-04-25
19,up,24kGoldn,"3, 2, 1",20,19,4,,,,
20,down,Forest Blakk,If You Love Her,15,12,13,,,,
21,down,Shawn Mendes,Wonder,16,2,24,15,2020-10-11,15,2020-10-11
22,down,Ariana Grande,34+35,21,3,20,64,2020-11-01,7,2020-12-13
23,down,JP Saxe & Maren Morris,Line By Line,18,12,9,,,,
24,down,Dua Lipa,Don't Start Now,22,1,71,19,2019-11-03,3,2020-01-05
25,up,Zoe Wees,Girls Like Us,81,25,5,,,,
26,down,Harry Styles,Adore You,25,1,67,24,2019-12-08,6,2020-04-19
27,down,Charlotte Cardin,Meaningless,19,8,5,,,,
28,down,Jason Derulo,Take You Dancing,27,7,34,71,2020-08-23,16,2021-01-17
29,down,Justin Bieber,Intentions (feat. Quavo),26,1,58,35,2020-02-09,4,2020-04-05
30,down,Surfaces,Sunday Best,28,2,55,96,2020-03-01,27,2020-04-26
31,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),34,28,17,99,2021-01-31,73,2021-03-07
32,up,Nessa Barrett,la di die (feat. jxdn),35,32,4,,,,
33,down,Miley Cyrus,Track Four,23,5,17,13,2020-11-29,13,2020-11-29
34,down,Sam Fischer & Demi Lovato,What Other People Say,24,19,6,,,,
35,up,Jason Derulo,Lifestyle (feat. Adam Levine),41,34,8,,,,
36,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),30,5,71,99,2020-01-12,49,2020-06-21
37,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),29,26,24,,,,
38,down,Harry Styles,Falling,31,5,66,57,2019-12-15,39,2019-12-22
39,down,Lady Gaga & Ariana Grande,Rain On Me,37,1,43,75,2020-05-24,1,2020-05-31
40,down,Ava Max,Kings & Queens,33,22,51,80,2020-03-15,37,2020-09-27
41,up,"benny blanco, Halsey & Khalid",Eastside,43,26,71,,,,
42,down,Billie Eilish & Khalid,lovely,38,28,71,62,2020-02-02,62,2020-02-02
43,down,iann dior,Holding On,39,31,17,,,,
44,down,James Arthur,Train Wreck,36,10,28,,,,
45,down,Ed Sheeran,Perfect,42,13,71,73,2019-10-06,58,2019-10-20
46,up,Marshmello & Kane Brown,One Thing Right,50,6,71,90,2019-10-06,16,2019-11-03
47,down,BTS,Dynamite,40,9,30,96,2020-08-23,2,2020-08-30
48,up,elijah woods,Lights,48,46,8,,,,
49,up,Ed Sheeran,Shape of You,49,21,69,94,2020-01-05,94,2020-01-05
50,down,James Arthur,Say You Won't Let Go,46,41,70,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,47,3,71,1,2019-10-06,1,2019-10-06
52,up,Ed Sheeran & Justin Bieber,I Don't Care,53,13,68,31,2019-10-06,23,2019-11-17
53,up,blackbear,hot girl bummer,58,4,71,75,2019-10-06,24,2019-11-10
54,up,Miley Cyrus,Party In the U.S.A.,82,17,63,,,,
55,up,Maroon 5,Memories,55,2,71,36,2019-10-06,2,2019-11-17
56,down,Ariana Grande & Doja Cat,motive,45,7,15,94,2020-11-01,23,2020-11-08
57,down,Sam Smith,Diamonds,52,18,26,51,2020-09-27,18,2020-11-15
58,down,Tate McRae,rubberband,51,19,8,,,,
59,up,Pitbull & Ne-Yo,Time of Our Lives,62,41,8,,,,
60,up,Rihanna,Umbrella (feat. JAY Z),63,4,13,,,,
61,up,Bebe Rexha & Florida Georgia Line,Meant to Be,61,34,67,,,,
62,down,Noah Cyrus,July,56,8,70,,,,
63,up,Kygo & Whitney Houston,Higher Love,65,11,63,22,2019-10-06,20,2019-10-13
64,up,Harry Styles,Golden,66,13,29,61,2019-12-22,39,2020-12-13
65,up,Miley Cyrus,Midnight Sky,69,4,31,14,2020-08-23,12,2020-10-25
66,down,Ava Max,My Head & My Heart,64,62,4,74,2021-02-21,12,2021-03-21
67,up,Dennis Lloyd,Nevermind,78,14,60,,,,
68,down,Conan Gray,Heather,57,4,34,44,2020-08-23,15,2020-09-13
69,down,JP Saxe,A Little Bit Yours,59,20,28,,,,
70,up,Trevor Daniel,Falling,71,1,68,61,2019-11-24,14,2020-01-05
71,up,Sam Fischer,This City,99,7,58,,,,
72,up,Dua Lipa,Break My Heart,79,3,50,97,2020-03-29,5,2020-06-28
73,down,Ariana Grande,test drive,32,17,4,49,2021-02-28,49,2021-02-28
74,-,Tiësto,The Business,-,12,1,52,2021-01-03,18,2021-04-04
75,down,Zoe Wees,Control,54,49,16,98,2020-09-20,85,2021-01-03
76,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],87,49,59,,,,
77,-,Harry Styles,Sign of the Times,-,40,14,,,,
78,down,5 Seconds of Summer,Youngblood,73,45,64,,,,
79,up,Ariana Grande,7 rings,96,22,68,58,2019-10-06,51,2020-01-05
80,down,Nick Jonas,Spaceman,72,72,3,,,,
81,down,Ashley Kutcher,Love You From a Distance,76,64,8,,,,
82,up,Michael Jackson,Billie Jean (Single Version),88,74,26,,,,
83,-,Sia,Cheap Thrills (feat. Sean Paul),-,46,55,,,,
84,-,ROSÉ,On The Ground,-,84,1,2,2021-03-21,2,2021-03-21
85,-,Doja Cat,Boss Bitch,-,35,23,60,2020-03-22,23,2020-04-26
86,-,Lizzo,Truth Hurts,-,8,56,15,2019-10-06,15,2019-10-06
87,-,Bebe Rexha,Sacrifice,-,87,1,,,,
88,down,DJ Manix,Party in the Usa,80,80,2,,,,
89,-,Fleetwood Mac,Everywhere (Remastered),-,79,3,,,,
90,down,Ed Sheeran,Thinking Out Loud,67,29,36,,,,
91,-,ROSÉ,Gone,-,91,1,,,,
92,up,Valley,Like 1999,94,43,2,,,,
93,down,Pelch,How Many Kids ?,92,92,2,,,,
94,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],77,16,9,37,2021-01-24,37,2021-01-24
95,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,24,3,96,2021-04-11,41,2021-05-16
96,up,Jason Mraz,I'm Yours,100,78,10,,,,
97,down,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),89,89,8,,,,
98,down,carolesdaughter,Violent,75,32,8,,,,
99,-,Gnarls Barkley,Crazy,-,83,3,,,,
100,down,Bruno Mars,Just the Way You Are,84,68,7,,,,
