Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,15,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,1,44,85,2019-11-17,2,2020-08-23
3,up,"Kane Brown, Swae Lee, Khalid",Be Like That,3,3,11,66,2020-09-13,61,2020-09-20
4,up,Conan Gray,Heather,4,4,9,44,2020-08-23,15,2020-09-13
5,up,Tate McRae,you broke me first,5,4,12,81,2020-08-23,15,2020-11-15
6,up,Miley Cyrus,Midnight Sky,6,4,6,14,2020-08-23,12,2020-10-25
7,up,Jason Derulo,Take You Dancing,7,7,9,71,2020-08-23,16,2021-01-17
8,up,Lady Gaga & Ariana Grande,Rain On Me,8,1,18,75,2020-05-24,1,2020-05-31
9,up,Marshmello & Demi Lovato,OK Not To Be OK,71,9,2,86,2020-09-20,86,2020-09-20
10,down,Justin Bieber,Intentions (feat. Quavo),9,1,33,35,2020-02-09,4,2020-04-05
11,down,Dua Lipa,Don't Start Now,10,1,46,19,2019-11-03,3,2020-01-05
12,down,Harry Styles,Adore You,11,1,42,24,2019-12-08,6,2020-04-19
13,up,BTS,Dynamite,14,9,5,96,2020-08-23,2,2020-08-30
14,down,Surfaces,Sunday Best,12,2,30,96,2020-03-01,27,2020-04-26
15,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,9,18,74,2020-04-19,18,2020-08-09
16,up,Ritt Momney,Put Your Records On,78,7,2,,,,
17,down,Trevor Daniel & Selena Gomez,Past Life,16,16,13,,,,
18,down,BLACKPINK & Selena Gomez,Ice Cream,15,13,4,100,2020-08-30,3,2020-09-06
19,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,1,83,2020-09-20,4,2020-09-27
20,down,Ariana Grande & Justin Bieber,Stuck with U,17,1,20,95,2020-05-10,3,2020-05-17
21,up,Harry Styles,Falling,22,5,41,57,2019-12-15,39,2019-12-22
22,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),21,5,46,99,2020-01-12,49,2020-06-21
23,down,Dua Lipa,Break My Heart,18,3,26,97,2020-03-29,5,2020-06-28
24,down,Marshmello & Kane Brown,One Thing Right,19,6,46,90,2019-10-06,16,2019-11-03
25,up,iann dior,Prospect (feat. Lil Baby),26,23,17,,,,
26,up,Maroon 5,Nobody's Love,30,25,9,79,2020-08-16,73,2020-08-23
27,down,JP Saxe,A Little Bit Yours,20,20,3,,,,
28,up,salem ilese,Mad at Disney,42,26,3,87,2020-09-20,56,2020-09-27
29,down,Maroon 5,Memories,28,2,46,36,2019-10-06,2,2019-11-17
30,down,Shawn Mendes & Camila Cabello,Señorita,23,3,46,1,2019-10-06,1,2019-10-06
31,up,Trevor Daniel,Falling,31,1,43,61,2019-11-24,14,2020-01-05
32,down,Ava Max,Kings & Queens,29,22,26,80,2020-03-15,37,2020-09-27
33,down,blackbear,hot girl bummer,27,4,46,75,2019-10-06,24,2019-11-10
34,up,Ashnikko,Daisy,77,26,2,77,2020-10-18,70,2020-10-25
35,down,Elijah Woods x Jamie Fine,Want You Back,25,13,29,,,,
36,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,32,27,11,,,,
37,down,Ed Sheeran & Justin Bieber,I Don't Care,34,13,46,31,2019-10-06,23,2019-11-17
38,down,Billie Eilish & Khalid,lovely,37,28,46,62,2020-02-02,62,2020-02-02
39,down,Ed Sheeran,Perfect,36,13,46,73,2019-10-06,58,2019-10-20
40,down,Noah Cyrus,July,39,8,46,,,,
41,up,James Arthur,Train Wreck,58,10,3,,,,
42,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,9,46,60,2019-10-20,7,2019-11-17
43,down,"benny blanco, Halsey & Khalid",Eastside,35,26,46,,,,
44,down,Dennis Lloyd,Nevermind,33,14,44,,,,
45,up,Lennon Stella,Kissing Other People,45,9,46,,,,
46,up,James Arthur,Say You Won't Let Go,49,41,45,,,,
47,up,Ed Sheeran,Beautiful People (feat. Khalid),47,10,46,13,2019-10-06,13,2019-10-06
48,down,Ed Sheeran,Shape of You,41,21,46,94,2020-01-05,94,2020-01-05
49,down,Bebe Rexha & Florida Georgia Line,Meant to Be,43,34,46,,,,
50,down,Kygo & Whitney Houston,Higher Love,40,11,46,22,2019-10-06,20,2019-10-13
51,down,Miley Cyrus,Party In the U.S.A.,46,17,39,,,,
52,up,Bea Miller,feel something,61,22,5,,,,
53,down,5 Seconds of Summer,Youngblood,50,45,46,,,,
54,down,Sam Fischer,This City,48,7,34,,,,
55,down,ROSALÍA & Travis Scott,TKN,44,10,17,96,2020-05-31,21,2020-06-07
56,down,Doja Cat,Boss Bitch,54,35,11,60,2020-03-22,23,2020-04-26
57,up,XXXTENTACION,SAD!,63,46,44,,,,
58,up,Scott Helman,Wait No More,68,51,14,,,,
59,down,Ariana Grande,7 rings,53,22,46,58,2019-10-06,51,2020-01-05
60,up,Maren Morris & Hozier,The Bones (with Hozier),67,14,46,94,2019-10-06,51,2019-10-13
61,down,Stellar,Ashes,55,46,5,,,,
62,down,Avenue Beat,F2020,52,31,9,,,,
63,down,Lizzo,Truth Hurts,51,8,46,15,2019-10-06,15,2019-10-06
64,down,Claire Rosinkranz,Backyard Boy,60,53,5,,,,
65,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),56,9,46,43,2019-10-13,39,2019-11-10
66,down,Selena Gomez,Lose You to Love Me,64,1,46,53,2019-10-27,2,2019-11-03
67,up,Sam Smith & Normani,Dancing with a Stranger,72,26,46,51,2019-10-06,51,2019-10-06
68,up,Adele,Someone Like You,79,14,19,,,,
69,up,Taylor Swift,Lover,74,5,46,38,2019-10-06,27,2019-11-03
70,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],57,49,42,,,,
71,down,Sia,Cheap Thrills (feat. Sean Paul),62,46,39,,,,
72,up,renforshort,nostalgic (luvsick),95,72,2,,,,
73,up,XXXTENTACION,Moonlight,82,54,30,,,,
74,up,Harry Styles,Sign of the Times,89,40,5,,,,
75,-,Sam Smith,Diamonds,-,18,1,51,2020-09-27,18,2020-11-15
76,down,Camila Cabello,Havana (feat. Young Thug),59,41,46,,,,
77,up,Noah Cyrus & Leon Bridges,July,94,64,19,,,,
78,down,Ali Gatie,What If I Told You That I Love You,75,6,29,48,2020-02-02,48,2020-02-02
79,down,Madison Beer,Baby,76,61,4,,,,
80,down,Taylor Swift,You Need To Calm Down,69,13,46,44,2019-10-06,44,2019-10-06
81,-,Alexander 23,IDK You Yet,-,25,19,,,,
82,down,John Denver,"Take Me Home, Country Roads (Original Version)",65,59,37,,,,
83,up,Calum Scott,Dancing On My Own,99,62,22,,,,
84,down,Maroon 5,Girls Like You (feat. Cardi B),73,53,46,,,,
85,down,Chord Overstreet,Hold On,84,84,3,,,,
86,-,XXXTENTACION,changes,-,83,11,,,,
87,-,Bruno Mars,When I Was Your Man,-,20,1,,,,
88,up,Ryland James,Water,88,39,3,,,,
89,-,Lauv,I Like Me Better,-,73,19,,,,
90,down,Lady Gaga,Stupid Love,66,3,30,28,2020-03-01,8,2020-03-08
91,down,FouKi,Ciel (feat. Alicia Moffet),83,8,22,,,,
92,-,Virginia To Vegas,betterman,-,72,16,,,,
93,-,Keith Urban,Superman,-,41,6,,,,
94,-,Sam Smith,My Oasis (feat. Burna Boy),-,14,7,,,,
95,-,Jason Mraz,I'm Yours,-,78,2,,,,
96,-,Niall Horan,No Judgement,-,23,30,,,,
97,down,Lil Xxel,LMK,38,15,18,,,,
98,down,Camila Cabello,My Oh My (feat. DaBaby),70,2,42,52,2019-12-15,22,2020-02-02
99,-,Ed Sheeran,Castle on the Hill,-,46,1,,,,
100,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),91,33,34,71,2020-02-09,71,2020-02-09
