Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,5,,,,
2,up,Sam Smith & Kim Petras,Unholy,5,1,9,,,,
3,up,Taylor Swift,Bejeweled,3,3,5,,,,
4,down,Taylor Swift,Track One,2,2,5,,,,
5,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),7,4,5,,,,
6,down,Taylor Swift,Maroon,4,4,5,,,,
7,down,Taylor Swift,Midnight Rain,6,3,5,,,,
8,up,Taylor Swift,"You're On Your Own, Kid",8,7,5,,,,
9,up,Taylor Swift,Karma,9,7,5,,,,
10,up,Taylor Swift,Vigilante Shit,10,10,5,,,,
11,up,Taylor Swift,Question...?,11,11,5,,,,
12,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),15,12,4,,,,
13,down,Taylor Swift,Mastermind,12,12,5,,,,
14,down,Taylor Swift,Labyrinth,13,13,5,,,,
15,up,OneRepublic,I Ain't Worried,17,1,25,,,,
16,down,Taylor Swift,Sweet Nothing,14,14,5,,,,
17,up,Harry Styles,As It Was,20,1,34,,,,
18,up,Meghan Trainor,Made You Look,25,10,5,,,,
19,down,Taylor Swift,"Would've, Could've, Should've",16,16,5,,,,
20,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,19,3,20,,,,
21,up,Kelly Clarkson,Underneath the Tree,59,1,23,77,2019-12-22,16,2020-12-27
22,down,Taylor Swift,The Great War,18,17,5,,,,
23,up,Beyoncé,CUFF IT,23,4,17,,,,
24,down,Taylor Swift,Paris,22,19,5,,,,
25,down,Taylor Swift,Bigger Than The Whole Sky,21,18,5,,,,
26,down,Taylor Swift,High Infidelity,24,21,5,,,,
27,up,Oliver Tree & Robin Schulz,Miss You,27,26,5,,,,
28,up,JVKE,Golden Hour,41,11,7,,,,
29,up,Elton John & Britney Spears,Hold Me Closer,30,2,13,,,,
30,down,Nicky Youre & Dazy,Sunroof,28,4,30,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,1,67,,,,
32,up,ディーン・マーティン,レット・イット・スノウ,95,2,24,67,2019-12-29,29,2020-12-27
33,down,Taylor Swift,Glitch,26,23,5,,,,
34,down,Lizzo,About Damn Time,32,2,32,,,,
35,up,Ed Sheeran,Perfect,36,13,159,73,2019-10-06,58,2019-10-20
36,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),35,13,9,,,,
37,down,Taylor Swift,Dear Reader,29,25,5,,,,
38,up,Rema & Selena Gomez,Calm Down,38,2,11,,,,
39,down,Joji,Glimpse of Us,34,4,24,,,,
40,down,The Kid LAROI & Justin Bieber,Stay,37,1,72,,,,
41,down,Ed Sheeran,Shivers,39,2,63,,,,
42,down,Harry Styles,Late Night Talking,40,2,27,,,,
43,down,Ed Sheeran,Bad Habits,42,2,74,,,,
44,down,Selena Gomez,My Mind & Me,31,31,3,,,,
45,up,Tate McRae,uh oh,45,6,8,,,,
46,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],43,1,26,,,,
47,down,Adele,Easy On Me,46,1,58,,,,
48,up,Ed Sheeran,Shape of You,48,21,157,94,2020-01-05,94,2020-01-05
49,down,Omar Apollo,Evergreen,47,6,10,,,,
50,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),51,1,44,,,,
51,up,Rihanna,Born Again,93,51,2,,,,
52,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),44,8,28,,,,
53,up,Bruno Mars,When I Was Your Man,57,20,28,,,,
54,up,Harry Styles,Watermelon Sugar,56,1,157,85,2019-11-17,2,2020-08-23
55,down,Miley Cyrus,Party In the U.S.A.,50,17,151,,,,
56,down,Justin Bieber,Ghost,53,3,74,62,2021-03-28,62,2021-03-28
57,up,Ed Sheeran,Thinking Out Loud,58,29,60,,,,
58,down,Ed Sheeran,Celestial,52,19,8,,,,
59,down,Olivia Rodrigo,good 4 u,54,1,80,,,,
60,down,Beyoncé,BREAK MY SOUL,49,2,22,,,,
61,up,charlieonnafriday,Enough,65,26,9,,,,
62,up,Taylor Swift,Lover,62,5,88,38,2019-10-06,27,2019-11-03
63,down,Gayle,abcdefu,61,2,54,,,,
64,up,Rihanna,Umbrella (feat. JAY Z),64,4,75,,,,
65,up,Frank Ocean,Lost,66,1,52,,,,
66,down,Ed Sheeran,Castle on the Hill,63,46,50,,,,
67,up,Sia,Unstoppable,67,43,29,81,2019-11-10,81,2019-11-10
68,up,Adele,Someone Like You,72,14,70,,,,
69,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),73,26,110,,,,
70,up,Carrie Underwood,Before He Cheats,70,43,35,,,,
71,down,Dua Lipa,Don't Start Now,69,1,156,19,2019-11-03,3,2020-01-05
72,up,Dua Lipa,New Rules,76,50,14,,,,
73,down,Benson Boone,In The Stars,71,5,30,,,,
74,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),88,2,38,,,,
75,up,James Arthur,Say You Won't Let Go,75,41,145,,,,
76,down,Tate McRae,As It Was (Apple Music Home Session),55,22,9,,,,
77,up,Harry Styles,Sign of the Times,78,40,58,,,,
78,up,Justin Bieber,Intentions (feat. Quavo),79,1,119,35,2020-02-09,4,2020-04-05
79,down,Lauren Spencer-Smith,Fingers Crossed,74,1,46,,,,
80,up,Frank Ocean,Pink + White,86,25,10,,,,
81,down,Lizzo,2 Be Loved (Am I Ready),60,19,19,,,,
82,up,Billie Eilish & Khalid,lovely,85,28,137,62,2020-02-02,62,2020-02-02
83,down,Ariana Grande,"thank u, next",82,50,41,,,,
84,down,AP Dhillon,Summer High,68,8,16,,,,
85,up,Tate McRae,she's all i wanna be,89,1,41,,,,
86,up,Elton John,I'm Still Standing,91,76,11,,,,
87,down,Camila Cabello,Havana (feat. Young Thug),80,41,84,,,,
88,-,Pentatonix,Hallelujah,-,3,20,65,2019-12-22,51,2019-12-29
89,down,Lauren Spencer-Smith,Flowers,87,2,31,,,,
90,down,Dua Lipa,IDGAF,84,30,20,,,,
91,-,Nickelback,High Time,-,77,1,,,,
92,down,Pitbull & Ne-Yo,Time of Our Lives,90,41,95,,,,
93,down,Gnarls Barkley,Crazy,83,83,5,,,,
94,down,Shawn Mendes,When You're Gone,81,5,34,,,,
95,-,Natalie Jane,AVA,-,41,1,,,,
96,-,Arjan Dhillon,Trucker,-,96,1,,,,
97,-,Nickelback,Those Days,-,97,1,,,,
98,down,Dua Lipa,Levitating,97,23,73,74,2020-04-05,74,2020-04-05
99,-,Dermot Kennedy,One Life,-,99,1,,,,
100,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],100,49,20,,,,
