Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,12,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,1,41,85,2019-11-17,2,2020-08-23
3,up,"Kane Brown, Swae Lee, Khalid",Be Like That,3,3,8,66,2020-09-13,61,2020-09-20
4,up,Miley Cyrus,Midnight Sky,4,4,3,14,2020-08-23,12,2020-10-25
5,up,Surfaces,Sunday Best,5,2,27,96,2020-03-01,27,2020-04-26
6,up,Conan Gray,Heather,10,4,6,44,2020-08-23,15,2020-09-13
7,down,Tate McRae,you broke me first,6,4,9,81,2020-08-23,15,2020-11-15
8,down,Lady Gaga & Ariana Grande,Rain On Me,7,1,15,75,2020-05-24,1,2020-05-31
9,down,Justin Bieber,Intentions (feat. Quavo),8,1,30,35,2020-02-09,4,2020-04-05
10,down,Dua Lipa,Don't Start Now,9,1,43,19,2019-11-03,3,2020-01-05
11,up,Harry Styles,Adore You,11,1,39,24,2019-12-08,6,2020-04-19
12,up,Jason Derulo,Take You Dancing,12,7,6,71,2020-08-23,16,2021-01-17
13,up,BTS,Dynamite,67,9,2,96,2020-08-23,2,2020-08-30
14,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,9,15,74,2020-04-19,18,2020-08-09
15,down,Ariana Grande & Justin Bieber,Stuck with U,14,1,17,95,2020-05-10,3,2020-05-17
16,down,Dua Lipa,Break My Heart,15,3,23,97,2020-03-29,5,2020-06-28
17,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,9,43,60,2019-10-20,7,2019-11-17
18,up,Elijah Woods x Jamie Fine,Want You Back,19,13,26,,,,
19,down,Marshmello & Kane Brown,One Thing Right,18,6,43,90,2019-10-06,16,2019-11-03
20,up,Shawn Mendes & Camila Cabello,Señorita,21,3,43,1,2019-10-06,1,2019-10-06
21,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,5,43,99,2020-01-12,49,2020-06-21
22,up,blackbear,hot girl bummer,24,4,43,75,2019-10-06,24,2019-11-10
23,up,iann dior,Prospect (feat. Lil Baby),26,23,14,,,,
24,up,Trevor Daniel & Selena Gomez,Past Life,25,16,10,,,,
25,down,Lil Xxel,LMK,22,15,15,,,,
26,up,Maroon 5,Memories,27,2,43,36,2019-10-06,2,2019-11-17
27,down,Dennis Lloyd,Nevermind,20,14,41,,,,
28,up,Maroon 5,Nobody's Love,30,25,6,79,2020-08-16,73,2020-08-23
29,down,Harry Styles,Falling,28,5,38,57,2019-12-15,39,2019-12-22
30,down,ROSALÍA & Travis Scott,TKN,17,10,14,96,2020-05-31,21,2020-06-07
31,up,Avenue Beat,F2020,49,31,6,,,,
32,down,Trevor Daniel,Falling,29,1,40,61,2019-11-24,14,2020-01-05
33,up,"benny blanco, Halsey & Khalid",Eastside,33,26,43,,,,
34,-,Ayzha Nyree,No Guidance Remix,-,34,1,,,,
35,down,Ed Sheeran & Justin Bieber,I Don't Care,32,13,43,31,2019-10-06,23,2019-11-17
36,down,Kygo & Whitney Houston,Higher Love,31,11,43,22,2019-10-06,20,2019-10-13
37,down,Ed Sheeran,Perfect,35,13,43,73,2019-10-06,58,2019-10-20
38,down,Bebe Rexha & Florida Georgia Line,Meant to Be,34,34,43,,,,
39,down,Ed Sheeran,Shape of You,36,21,43,94,2020-01-05,94,2020-01-05
40,up,Ava Max,Kings & Queens,46,22,23,80,2020-03-15,37,2020-09-27
41,down,Miley Cyrus,Party In the U.S.A.,38,17,36,,,,
42,down,Doja Cat,Boss Bitch,39,35,8,60,2020-03-22,23,2020-04-26
43,up,Billie Eilish & Khalid,lovely,43,28,43,62,2020-02-02,62,2020-02-02
44,down,Ed Sheeran,Beautiful People (feat. Khalid),41,10,43,13,2019-10-06,13,2019-10-06
45,down,Noah Cyrus,July,44,8,43,,,,
46,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,37,27,8,,,,
47,down,Lennon Stella,Kissing Other People,40,9,43,,,,
48,up,Katy Perry,Smile,55,20,8,,,,
49,down,5 Seconds of Summer,Youngblood,45,45,43,,,,
50,down,Lizzo,Truth Hurts,47,8,43,15,2019-10-06,15,2019-10-06
51,up,Ariana Grande,7 rings,51,22,43,58,2019-10-06,51,2020-01-05
52,up,Katy Perry,Daisies,76,7,16,48,2020-05-24,48,2020-05-24
53,down,Lady Gaga,Stupid Love,50,3,27,28,2020-03-01,8,2020-03-08
