Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,1,2,56,2021-03-21,1,2021-03-28
2,up,Justin Bieber,Hold On,2,2,4,11,2021-03-14,7,2021-03-28
3,up,Justin Bieber,As I Am (feat. Khalid),47,3,2,89,2021-03-21,16,2021-03-28
4,up,Justin Bieber,Unstable (feat. The Kid LAROI),50,4,2,40,2021-03-28,40,2021-03-28
5,down,Justin Bieber,Anyone,3,1,13,5,2021-01-10,5,2021-01-10
6,up,Justin Bieber,Off My Face,60,6,2,44,2021-03-28,44,2021-03-28
7,up,Justin Bieber,Ghost,73,3,2,62,2021-03-28,62,2021-03-28
8,up,Justin Bieber,Holy (feat. Chance the Rapper),8,1,28,83,2020-09-20,4,2020-09-27
9,up,Justin Bieber,2 Much,59,9,2,95,2021-03-21,47,2021-03-28
10,up,Justin Bieber,Loved By You (feat. Burna Boy),71,10,2,71,2021-03-28,71,2021-03-28
11,up,Justin Bieber,Love You Different (feat. Beam),70,11,2,75,2021-03-28,75,2021-03-28
12,down,Dua Lipa,Levitating (feat. DaBaby),4,2,26,93,2020-10-25,3,2021-05-16
13,up,Justin Bieber,Deserve You,67,13,2,56,2021-03-28,56,2021-03-28
14,down,Olivia Rodrigo,drivers license,1,1,12,1,2021-01-17,1,2021-01-17
15,up,Justin Bieber,Die For You (feat. Dominic Fike),72,15,2,78,2021-03-28,78,2021-03-28
16,up,Justin Bieber & benny blanco,Lonely,20,1,24,6,2020-10-25,6,2020-10-25
17,up,Justin Bieber,Somebody,77,17,2,86,2021-03-28,86,2021-03-28
18,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,7,7,4,89,2021-04-04,78,2021-04-11
19,down,Tate McRae,you broke me first,5,4,39,81,2020-08-23,15,2020-11-15
20,down,Harry Styles,Watermelon Sugar,6,1,71,85,2019-11-17,2,2020-08-23
21,down,"Kane Brown, Swae Lee, Khalid",Be Like That,9,3,38,66,2020-09-13,61,2020-09-20
22,down,Shawn Mendes,Monster,10,1,19,92,2020-11-22,4,2020-11-29
23,down,Tiësto,The Business,13,12,3,52,2021-01-03,18,2021-04-04
24,down,JESSIA,I'm not Pretty,12,12,12,,,,
25,down,Ed Sheeran,Afterglow,15,2,14,18,2021-01-03,18,2021-01-03
26,down,Tate McRae,slower,11,8,4,,,,
27,up,Justin Bieber,MLK Interlude,80,27,2,,,,
28,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,1,42,36,2020-06-21,2,2020-08-09
29,up,Mike Posner,Please Don't Go,44,16,2,,,,
30,down,Dua Lipa,Don't Start Now,18,1,73,19,2019-11-03,3,2020-01-05
31,down,Dua Lipa,We're Good,14,14,7,25,2021-02-21,11,2021-04-25
32,down,24kGoldn,"3, 2, 1",23,19,6,,,,
33,down,Ariana Grande,positions,21,1,23,77,2020-10-25,1,2020-11-01
34,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),28,26,26,,,,
35,down,Forest Blakk,If You Love Her,22,12,15,,,,
36,down,Harry Styles,Adore You,24,1,69,24,2019-12-08,6,2020-04-19
37,down,Shawn Mendes,Wonder,25,2,26,15,2020-10-11,15,2020-10-11
38,down,Justin Bieber,Intentions (feat. Quavo),30,1,60,35,2020-02-09,4,2020-04-05
39,down,Surfaces,Sunday Best,36,2,57,96,2020-03-01,27,2020-04-26
40,down,Jason Derulo,Take You Dancing,29,7,36,71,2020-08-23,16,2021-01-17
41,down,Ariana Grande,34+35,27,3,22,64,2020-11-01,7,2020-12-13
42,down,Duncan Laurence,Arcade,16,7,14,88,2021-02-28,69,2021-03-14
43,down,JP Saxe & Maren Morris,Line By Line,26,12,11,,,,
44,down,Harry Styles,Falling,32,5,68,57,2019-12-15,39,2019-12-22
45,down,Jason Derulo,Lifestyle (feat. Adam Levine),34,34,10,,,,
46,down,BTS,Dynamite,33,9,32,96,2020-08-23,2,2020-08-30
47,down,Miley Cyrus,Party In the U.S.A.,39,17,65,,,,
48,down,Lady Gaga & Ariana Grande,Rain On Me,37,1,45,75,2020-05-24,1,2020-05-31
49,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),40,28,19,99,2021-01-31,73,2021-03-07
50,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),38,5,73,99,2020-01-12,49,2020-06-21
51,down,Billie Eilish & Khalid,lovely,43,28,73,62,2020-02-02,62,2020-02-02
52,down,Miley Cyrus,Track Four,35,5,19,13,2020-11-29,13,2020-11-29
53,down,Ed Sheeran,Perfect,46,13,73,73,2019-10-06,58,2019-10-20
54,down,"benny blanco, Halsey & Khalid",Eastside,45,26,73,,,,
55,down,Ava Max,Kings & Queens,48,22,53,80,2020-03-15,37,2020-09-27
56,down,Charlotte Cardin,Meaningless,42,8,7,,,,
57,down,Marshmello & Kane Brown,One Thing Right,52,6,73,90,2019-10-06,16,2019-11-03
58,down,Ed Sheeran,Shape of You,53,21,71,94,2020-01-05,94,2020-01-05
59,down,Pitbull & Ne-Yo,Time of Our Lives,55,41,10,,,,
60,down,Ed Sheeran & Justin Bieber,I Don't Care,56,13,70,31,2019-10-06,23,2019-11-17
61,up,Ashnikko,Slumber Party (feat. Princess Nokia),83,34,2,,,,
62,up,Ava Max,My Head & My Heart,78,62,6,74,2021-02-21,12,2021-03-21
63,down,James Arthur,Train Wreck,49,10,30,,,,
64,down,Sam Fischer & Demi Lovato,What Other People Say,41,19,8,,,,
65,down,Zoe Wees,Girls Like Us,31,25,7,,,,
66,down,Harry Styles,Sign of the Times,54,40,16,,,,
67,down,Shawn Mendes & Camila Cabello,Señorita,57,3,73,1,2019-10-06,1,2019-10-06
68,up,elijah woods,Lights,68,46,10,,,,
69,down,James Arthur,Say You Won't Let Go,63,41,72,,,,
70,down,blackbear,hot girl bummer,58,4,73,75,2019-10-06,24,2019-11-10
71,down,Maroon 5,Memories,65,2,73,36,2019-10-06,2,2019-11-17
72,down,iann dior,Holding On,62,31,19,,,,
73,down,Harry Styles,Golden,51,13,31,61,2019-12-22,39,2020-12-13
74,down,Bebe Rexha & Florida Georgia Line,Meant to Be,66,34,69,,,,
75,down,Dua Lipa,Break My Heart,69,3,52,97,2020-03-29,5,2020-06-28
76,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,1,3,2021-04-04,3,2021-04-04
77,-,Justin Bieber,Lifetime,-,25,1,,,,
78,-,Justin Bieber,There She Go (feat. Lil Uzi Vert),-,33,1,,,,
79,up,Dennis Lloyd,Nevermind,82,14,62,,,,
80,-,Justin Bieber,I Can't Be Myself (feat. Jaden),-,40,1,,,,
81,down,Noah Cyrus,July,75,8,72,,,,
82,-,Justin Bieber,Know No Better (feat. DaBaby),-,69,1,,,,
83,-,Justin Bieber,Wish You Would (feat. Quavo),-,54,1,,,,
84,-,Ali Gatie,Do You Believe (feat. Marshmello & Ty Dolla $ign),-,36,1,,,,
85,down,Sam Smith,Diamonds,74,18,28,51,2020-09-27,18,2020-11-15
86,up,Valley,Like 1999,88,43,4,,,,
87,-,Demi Lovato,Dancing With The Devil,-,39,1,,,,
88,-,Justin Bieber,Name (feat. Tori Kelly),-,77,1,,,,
89,-,Johnny Orlando & DVBBS,I Don't,-,56,1,,,,
90,-,ElyOtto,SugarCrash!,-,89,1,,,,
91,down,Rihanna,Umbrella (feat. JAY Z),76,4,15,,,,
92,down,Nessa Barrett,la di die (feat. jxdn),61,32,6,,,,
93,down,Ariana Grande & Doja Cat,motive,79,7,17,94,2020-11-01,23,2020-11-08
94,-,Tate McRae,bad ones,-,82,1,,,,
95,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,98,9,37,74,2020-04-19,18,2020-08-09
96,down,Fleetwood Mac,Everywhere (Remastered),93,79,5,,,,
97,-,Natasha Bedingfield,Unwritten,-,6,1,,,,
98,down,Ashley Kutcher,Love You From a Distance,64,64,10,,,,
99,-,Pharrell Williams,Happy,-,95,1,,,,
100,down,Kygo & Whitney Houston,Higher Love,86,11,65,22,2019-10-06,20,2019-10-13
