Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],15,1,2,,,,
2,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],32,2,2,,,,
3,up,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],24,3,2,,,,
4,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",14,4,2,,,,
5,up,Taylor Swift,Style (Taylor's Version),26,5,2,,,,
6,up,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],41,6,2,,,,
7,up,Taylor Swift,Blank Space (Taylor's Version),33,7,2,,,,
8,up,Taylor Swift,Out Of The Woods (Taylor's Version),39,8,2,,,,
9,up,Taylor Swift,Welcome To New York (Taylor's Version),37,9,2,,,,
10,up,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),46,10,2,,,,
11,up,Taylor Swift,Wildest Dreams (Taylor's Version),12,10,29,,,,
12,down,Tate McRae,greedy,2,1,8,,,,
13,down,Taylor Swift,Cruel Summer,1,1,40,,,,
14,up,Taylor Swift,Clean (Taylor's Version),53,14,2,,,,
15,up,Taylor Swift,Shake It Off (Taylor's Version),48,15,2,,,,
16,up,Taylor Swift,New Romantics (Taylor's Version),56,16,2,,,,
17,up,Michael Jackson,Thriller,58,11,12,58,2019-11-03,58,2019-11-03
18,up,Taylor Swift,I Wish You Would (Taylor's Version),52,18,2,,,,
19,up,Taylor Swift,I Know Places (Taylor's Version),63,19,2,,,,
20,up,Taylor Swift,Wonderland (Taylor's Version),66,20,2,,,,
21,up,Taylor Swift,This Love (Taylor’s Version),62,21,5,,,,
22,up,Taylor Swift,How You Get The Girl (Taylor's Version),61,22,2,,,,
23,up,Taylor Swift,Bad Blood (Taylor's Version),50,23,2,,,,
24,down,Olivia Rodrigo,vampire,3,1,19,,,,
25,up,Taylor Swift,You Are In Love (Taylor's Version),77,25,2,,,,
26,down,Taylor Swift,Anti-Hero,4,1,55,,,,
27,up,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],89,27,2,,,,
28,down,Tyla,Water,7,7,7,,,,
29,down,Miley Cyrus,Flowers,11,1,43,,,,
30,down,Taylor Swift,Lover,5,5,138,38,2019-10-06,27,2019-11-03
31,down,Jessie Murph & Jelly Roll,Wild Ones,8,6,5,,,,
32,down,Charlotte Cardin,Confetti,9,3,30,,,,
33,down,Dua Lipa,Dance The Night,10,1,24,,,,
34,down,Post Malone,Chemical,19,3,30,,,,
35,down,Teddy Swims,Lose Control,27,2,10,,,,
36,down,David Kushner,Daylight,21,1,30,,,,
37,down,Olivia Rodrigo,get him back!,18,2,9,,,,
38,down,Taylor Swift,Delicate,16,15,33,,,,
39,down,Taylor Swift,You Need To Calm Down,22,13,84,44,2019-10-06,44,2019-10-06
40,down,Olivia Rodrigo,bad idea right?,23,3,13,,,,
41,up,Katy Perry,Dark Horse (feat. Juicy J),84,41,12,,,,
42,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),25,25,3,,,,
43,down,Taylor Swift,Karma,20,7,55,,,,
44,down,Ed Sheeran,Perfect,29,13,209,73,2019-10-06,58,2019-10-20
45,up,Ed Sheeran,Bad Habits,51,2,124,,,,
46,up,Eurythmics,Sweet Dreams (Are Made of This),94,46,7,,,,
47,down,Harry Styles,As It Was,31,1,84,,,,
48,down,Miley Cyrus,Party In the U.S.A.,34,17,201,,,,
49,down,Taylor Swift,Track One,28,2,55,,,,
50,down,Rihanna,Umbrella (feat. JAY Z),36,4,125,,,,
51,-,The Kid LAROI,WHAT JUST HAPPENED,-,51,1,,,,
52,down,Miley Cyrus,Used To Be Young,42,2,11,,,,
53,down,テイラー・スウィフト,Style,6,6,43,,,,
54,up,Paul Russell,Lil Boo Thang,55,30,10,,,,
55,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),35,2,68,,,,
56,up,Sam Smith & Kim Petras,Unholy,72,1,59,,,,
57,down,Taylor Swift,...Ready For It?,40,26,14,,,,
58,up,The Kid LAROI & Justin Bieber,Stay,68,1,122,,,,
59,down,テイラー・スウィフト,Shake It Off,17,14,52,,,,
60,up,Ed Sheeran,Shape of You,71,21,207,94,2020-01-05,94,2020-01-05
61,down,Taylor Swift,Don’t Blame Me,43,25,41,,,,
62,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),76,1,117,,,,
63,down,Taylor Swift,Look What You Made Me Do,45,34,14,,,,
64,-,Britney Spears,Toxic,-,64,3,,,,
65,down,Olivia Rodrigo,the grudge,49,5,9,,,,
66,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),80,26,160,,,,
67,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),79,1,94,,,,
68,up,Ed Sheeran,Shivers,82,2,113,,,,
69,up,Dua Lipa,IDGAF,92,30,57,,,,
70,down,Frank Ocean,Pink + White,60,25,58,,,,
71,up,Adele,Someone Like You,75,14,113,,,,
72,down,Taylor Swift,Bejeweled,38,3,55,,,,
73,up,Adele,Easy On Me,81,1,105,,,,
74,up,OneRepublic,I Ain't Worried,78,1,75,,,,
75,up,Billie Eilish & Khalid,lovely,86,28,170,62,2020-02-02,62,2020-02-02
76,-,Justin Bieber,Ghost,-,3,106,62,2021-03-28,62,2021-03-28
77,down,Selena Gomez,Single Soon,73,9,11,,,,
78,down,Troye Sivan,One Of Your Girls,44,22,4,,,,
79,up,RAYE,Escapism. (feat. 070 Shake),90,2,42,,,,
80,-,Nelly Furtado,Maneater,-,80,6,,,,
81,-,The Kid LAROI,BLEED,-,34,1,,,,
82,down,テイラー・スウィフト,Blank Space,13,13,42,,,,
83,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),47,4,53,,,,
84,-,Lady Gaga,Bloody Mary,-,35,12,,,,
85,-,The Searchers,Love Potion Number Nine (Stereo),-,74,5,,,,
86,-,Jung Kook & Latto,Seven,-,49,11,,,,
87,down,Taylor Swift,Enchanted (Taylor's Version),57,6,18,,,,
88,up,Pitbull & Ne-Yo,Time of Our Lives,97,41,145,,,,
89,down,Ed Sheeran,Thinking Out Loud,85,29,109,,,,
90,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,30,30,3,,,,
91,-,Arjan Dhillon,Flat,-,86,1,,,,
92,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,82,9,,,,
93,-,Sean Paul,Temperature,-,45,32,,,,
