Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,18,1,2,86,2020-01-05,3,2020-01-12
2,down,Trevor Daniel,Falling,1,1,7,61,2019-11-24,14,2020-01-05
3,up,Dua Lipa,Don't Start Now,6,1,10,19,2019-11-03,3,2020-01-05
4,down,Maroon 5,Memories,2,2,10,36,2019-10-06,2,2019-11-17
5,down,Camila Cabello,My Oh My (feat. DaBaby),3,2,6,52,2019-12-15,22,2020-02-02
6,up,Selena Gomez,Lose You to Love Me,7,1,10,53,2019-10-27,2,2019-11-03
7,down,Harry Styles,Adore You,5,1,6,24,2019-12-08,6,2020-04-19
8,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,5,10,99,2020-01-12,49,2020-06-21
9,down,Harry Styles,Watermelon Sugar,8,1,8,85,2019-11-17,2,2020-08-23
10,down,Shawn Mendes & Camila Cabello,Señorita,4,3,10,1,2019-10-06,1,2019-10-06
11,up,Noah Cyrus,July,14,8,10,,,,
12,up,blackbear,hot girl bummer,15,4,10,75,2019-10-06,24,2019-11-10
13,down,Marshmello & Kane Brown,One Thing Right,10,6,10,90,2019-10-06,16,2019-11-03
14,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],12,5,10,25,2019-10-27,23,2019-11-24
15,down,Lizzo,Truth Hurts,11,8,10,15,2019-10-06,15,2019-10-06
16,up,Harry Styles,Falling,17,5,5,57,2019-12-15,39,2019-12-22
17,down,Ed Sheeran & Justin Bieber,I Don't Care,13,13,10,31,2019-10-06,23,2019-11-17
18,up,Maren Morris & Hozier,The Bones (with Hozier),23,14,10,94,2019-10-06,51,2019-10-13
19,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),21,9,10,43,2019-10-13,39,2019-11-10
20,up,Harry Styles,Lights Up,20,7,10,19,2019-10-13,12,2019-10-20
21,down,Kygo & Whitney Houston,Higher Love,16,11,10,22,2019-10-06,20,2019-10-13
22,up,Lennon Stella,Kissing Other People,32,9,10,,,,
23,down,Ed Sheeran,Beautiful People (feat. Khalid),19,10,10,13,2019-10-06,13,2019-10-06
24,up,Sam Smith,How Do You Sleep?,27,17,10,8,2019-10-06,6,2019-10-13
25,up,Ant Saunders,Yellow Hearts,25,12,10,46,2019-11-10,46,2019-11-10
26,up,Hailee Steinfeld,Wrong Direction,79,26,2,,,,
27,up,"benny blanco, Halsey & Khalid",Eastside,28,26,10,,,,
28,down,Ariana Grande,7 rings,22,22,10,58,2019-10-06,51,2020-01-05
29,up,Selena Gomez,Look At Her Now,57,11,10,18,2019-10-27,8,2019-11-03
30,down,Taylor Swift,Lover,24,5,10,38,2019-10-06,27,2019-11-03
31,up,Niall Horan,Nice to Meet Ya,40,28,10,28,2019-10-06,28,2019-10-06
32,down,Harry Styles,Cherry,31,11,5,65,2019-12-22,65,2019-12-22
33,down,Ed Sheeran,Shape of You,29,21,10,94,2020-01-05,94,2020-01-05
34,up,Billie Eilish & Khalid,lovely,38,28,10,62,2020-02-02,62,2020-02-02
35,up,Jonas Brothers,Only Human,35,23,10,42,2019-10-06,27,2019-11-03
36,up,Ryland James,In My Head,43,36,10,,,,
37,down,Sam Smith & Normani,Dancing with a Stranger,26,26,10,51,2019-10-06,51,2019-10-06
38,down,Harry Styles,Golden,33,13,5,61,2019-12-22,39,2020-12-13
39,down,Ellie Goulding & Juice WRLD,Hate Me,36,18,10,69,2019-10-27,47,2019-12-15
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,9,10,60,2019-10-20,7,2019-11-17
41,down,Jonas Brothers,Sucker,30,30,10,32,2019-10-06,32,2019-10-06
42,-,Selena Gomez,Rare,-,3,1,96,2020-01-12,13,2020-01-19
43,down,Taylor Swift,You Need To Calm Down,39,13,10,44,2019-10-06,44,2019-10-06
44,up,Niall Horan,Put a Little Love On Me,63,39,6,50,2019-12-08,50,2019-12-08
45,up,Ed Sheeran,Perfect,45,13,10,73,2019-10-06,58,2019-10-20
46,down,Harry Styles,To Be So Lonely,44,16,5,90,2019-12-22,90,2019-12-22
47,down,Lizzo,Good As Hell,42,27,10,33,2019-10-06,24,2019-12-29
48,down,Harry Styles,"Sunflower, Vol. 6",47,21,5,,,,
49,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],55,10,9,21,2019-11-17,21,2019-11-17
50,down,Bebe Rexha & Florida Georgia Line,Meant to Be,48,34,10,,,,
51,up,Virginia To Vegas,Just Friends,77,42,9,,,,
52,up,XXXTENTACION,SAD!,59,46,10,,,,
53,down,Camila Cabello,Havana (feat. Young Thug),41,41,10,,,,
54,down,Ariana Grande,"thank u, next",50,50,10,,,,
55,down,Mabel,Don't Call Me Up,52,49,10,95,2019-10-13,95,2019-10-13
56,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],49,49,7,,,,
57,up,XXXTENTACION,Moonlight,64,54,10,,,,
58,up,benny blanco & Juice WRLD,Graduation,65,27,9,,,,
59,down,5 Seconds of Summer,Youngblood,56,45,10,,,,
60,down,Ava Max,Sweet but Psycho,58,50,10,77,2019-10-06,77,2019-10-06
61,down,Maroon 5,Girls Like You (feat. Cardi B),53,53,10,,,,
62,down,Sia,Cheap Thrills (feat. Sean Paul),46,46,7,,,,
63,down,Harry Styles,She,51,18,5,83,2019-12-22,83,2019-12-22
64,up,James Arthur,Say You Won't Let Go,67,41,10,,,,
65,up,Lauv,Changes,83,65,2,,,,
66,down,Shawn Mendes,If I Can't Have You,62,47,10,63,2019-10-06,63,2019-10-06
67,up,Ria Mae & Dan Talevski,Too Close,86,34,2,,,,
68,-,Selena Gomez,Dance Again,-,17,1,,,,
69,up,Dennis Lloyd,Nevermind,75,14,10,,,,
70,down,Harry Styles,Fine Line,61,26,5,,,,
71,up,Normani,Motivation,74,30,9,79,2019-10-06,77,2019-10-13
72,down,Harry Styles,Canyon Moon,60,28,5,,,,
73,-,Selena Gomez,Crowded Room (feat. 6LACK),-,23,1,,,,
74,-,Selena Gomez,Ring,-,26,1,,,,
75,-,Selena Gomez,Vulnerable,-,25,1,,,,
76,down,Ed Sheeran,Thinking Out Loud,68,29,7,,,,
77,down,Ariana Grande,"break up with your girlfriend, i'm bored",69,63,10,,,,
78,up,Calum Scott,Dancing On My Own,80,62,9,,,,
79,up,Frank Ocean,Chanel,81,29,9,,,,
80,up,Tate McRae,stupid,87,51,2,,,,
81,-,Selena Gomez,People You Know,-,30,1,,,,
82,-,Selena Gomez,A Sweeter Place (feat. Kid Cudi),-,36,1,,,,
83,-,Selena Gomez,Let Me Get Me,-,40,1,,,,
84,-,Selena Gomez,Cut You Off,-,46,1,,,,
85,-,Selena Gomez,Kinda Crazy,-,44,1,,,,
86,-,Selena Gomez,Fun,-,49,1,,,,
87,-,Frank Ocean,In My Room,-,6,8,100,2019-11-10,100,2019-11-10
88,-,Conan Gray,Maniac,-,88,1,,,,
89,down,Bazzi,Paradise,70,36,10,,,,
90,-,Zedd & Kehlani,Good Thing,-,59,5,,,,
91,down,Backstreet Boys,I Want It That Way,72,60,6,,,,
92,down,Lizzo,Juice,66,64,6,91,2019-10-06,91,2019-10-06
93,-,Little Mosey,Blueberry Faygo,-,20,1,,,,
94,down,Camila Cabello,Easy,91,33,9,43,2019-10-13,43,2019-10-13
95,down,Lennon Stella,La Di Da,54,54,8,,,,
96,down,Miley Cyrus,Party In the U.S.A.,76,17,6,,,,
97,down,Miley Cyrus,Slide Away,71,34,8,98,2019-10-06,98,2019-10-06
98,down,Adele,Someone Like You,92,14,6,,,,
99,down,Harry Styles,Treat People With Kindness,88,35,5,,,,
100,-,ren,idc,-,56,4,,,,
