Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),2,1,14,35,2020-02-09,4,2020-04-05
2,down,Dua Lipa,Don't Start Now,1,1,27,19,2019-11-03,3,2020-01-05
3,up,Surfaces,Sunday Best,3,2,11,96,2020-03-01,27,2020-04-26
4,up,Harry Styles,Adore You,4,1,23,24,2019-12-08,6,2020-04-19
5,up,Dua Lipa,Break My Heart,6,3,7,97,2020-03-29,5,2020-06-28
6,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),5,5,27,99,2020-01-12,49,2020-06-21
7,up,Sam Fischer,This City,7,7,15,,,,
8,up,Noah Cyrus,July,9,8,27,,,,
9,up,Lennon Stella,Kissing Other People,12,9,27,,,,
10,up,Marshmello & Kane Brown,One Thing Right,10,6,27,90,2019-10-06,16,2019-11-03
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,9,27,60,2019-10-20,7,2019-11-17
12,up,blackbear,hot girl bummer,13,4,27,75,2019-10-06,24,2019-11-10
13,up,Trevor Daniel,Falling,14,1,24,61,2019-11-24,14,2020-01-05
14,up,Harry Styles,Watermelon Sugar,16,1,25,85,2019-11-17,2,2020-08-23
15,up,Elijah Woods x Jamie Fine,Want You Back,24,13,10,,,,
16,up,Maroon 5,Memories,17,2,27,36,2019-10-06,2,2019-11-17
17,up,Justin Bieber,Forever (feat. Post Malone & Clever),18,2,13,86,2020-02-16,24,2020-02-23
18,up,Camila Cabello,My Oh My (feat. DaBaby),19,2,23,52,2019-12-15,22,2020-02-02
19,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
20,up,Jonas Brothers,What a Man Gotta Do,20,9,17,53,2020-01-19,21,2020-01-26
21,down,FouKi,Ciel (feat. Alicia Moffet),8,8,3,,,,
22,up,Shawn Mendes & Camila Cabello,Señorita,22,3,27,1,2019-10-06,1,2019-10-06
23,down,Lady Gaga,Stupid Love,21,3,11,28,2020-03-01,8,2020-03-08
24,up,Ed Sheeran & Justin Bieber,I Don't Care,27,13,27,31,2019-10-06,23,2019-11-17
25,up,Alexander 23,IDK You Yet,26,25,4,,,,
26,up,Niall Horan,No Judgement,35,23,14,,,,
27,up,Ali Gatie,What If I Told You That I Love You,29,6,15,48,2020-02-02,48,2020-02-02
28,down,Harry Styles,Falling,23,5,22,57,2019-12-15,39,2019-12-22
29,down,Dua Lipa,Physical,25,8,15,48,2020-02-02,15,2020-04-12
30,down,Sam Smith,Track 11,15,7,4,37,2020-04-19,37,2020-04-19
31,down,Madison Beer,Selfish,28,13,9,,,,
32,down,Gryffin & Chris Lane,Hold You Tonight,31,25,5,,,,
33,up,Lizzo,Truth Hurts,34,8,27,15,2019-10-06,15,2019-10-06
34,up,Kygo & Whitney Houston,Higher Love,37,11,27,22,2019-10-06,20,2019-10-13
35,down,Maren Morris & Hozier,The Bones (with Hozier),32,14,27,94,2019-10-06,51,2019-10-13
36,up,"benny blanco, Halsey & Khalid",Eastside,38,26,27,,,,
37,down,Justin Bieber,Yummy,33,1,19,86,2020-01-05,3,2020-01-12
38,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),39,9,27,43,2019-10-13,39,2019-11-10
39,up,OneRepublic,Didn't I,45,38,9,95,2020-03-15,66,2020-03-22
40,up,Billie Eilish & Khalid,lovely,44,28,27,62,2020-02-02,62,2020-02-02
41,up,Mabel,Boyfriend,42,37,4,,,,
42,down,Selena Gomez,Boyfriend,41,9,5,28,2020-04-12,23,2020-04-19
43,up,Ed Sheeran,Beautiful People (feat. Khalid),47,10,27,13,2019-10-06,13,2019-10-06
44,up,Ed Sheeran,Shape of You,48,21,27,94,2020-01-05,94,2020-01-05
45,down,Sam Smith,To Die For,40,20,13,88,2020-02-16,35,2020-02-23
46,down,Lennon Stella,Jealous,30,30,9,,,,
47,down,Selena Gomez,Lose You to Love Me,46,1,27,53,2019-10-27,2,2019-11-03
48,up,Bebe Rexha & Florida Georgia Line,Meant to Be,50,34,27,,,,
49,up,Ariana Grande,7 rings,52,22,27,58,2019-10-06,51,2020-01-05
50,down,Ed Sheeran,Perfect,49,13,27,73,2019-10-06,58,2019-10-20
51,down,Demi Lovato,I Love Me,43,14,10,49,2020-03-08,45,2020-03-15
52,up,Keith Urban,Polaroid,86,46,2,,,,
53,up,Dennis Lloyd,Nevermind,57,14,25,,,,
54,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],54,5,27,25,2019-10-27,23,2019-11-24
55,up,5 Seconds of Summer,Youngblood,55,45,27,,,,
56,up,Camila Cabello,Havana (feat. Young Thug),62,41,27,,,,
57,up,Sam Smith & Normani,Dancing with a Stranger,63,26,27,51,2019-10-06,51,2019-10-06
58,down,Frank Ocean,Lost,56,1,4,,,,
59,up,Taylor Swift,You Need To Calm Down,59,13,27,44,2019-10-06,44,2019-10-06
60,up,Taylor Swift,Lover,61,5,27,38,2019-10-06,27,2019-11-03
61,down,Jonas Brothers,Sucker,60,30,27,32,2019-10-06,32,2019-10-06
62,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],69,49,23,,,,
63,up,Ava Max,Kings & Queens,89,22,9,80,2020-03-15,37,2020-09-27
64,up,ren,i drive me mad,64,42,10,,,,
65,up,Taylor Swift,The Man,68,31,20,72,2020-03-08,72,2020-03-08
66,down,Ava Max,Sweet but Psycho,65,50,27,77,2019-10-06,77,2019-10-06
67,up,Maroon 5,Girls Like You (feat. Cardi B),67,53,27,,,,
68,up,Mabel,Don't Call Me Up,70,49,27,95,2019-10-13,95,2019-10-13
69,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),71,33,15,71,2020-02-09,71,2020-02-09
70,up,Sia,Cheap Thrills (feat. Sean Paul),82,46,20,,,,
71,up,John Denver,"Take Me Home, Country Roads (Original Version)",72,59,18,,,,
72,up,James Arthur,Say You Won't Let Go,73,41,27,,,,
73,up,Lizzo,Good As Hell,75,27,27,33,2019-10-06,24,2019-12-29
74,up,Backstreet Boys,I Want It That Way,76,60,22,,,,
75,down,Lennon Stella,Older Than I Am,36,36,3,,,,
76,up,Niall Horan,Nice to Meet Ya,77,28,27,28,2019-10-06,28,2019-10-06
77,up,Jonas Brothers,Only Human,79,23,27,42,2019-10-06,27,2019-11-03
78,down,"Bad Child, Justin Bieber, Command Sisters, Desiire, Fefe Dobson, Jules Halpern, Scott Helman, Shawn Hook, Ryland James, Dan Kanter, Olivia Lunny, Marie-Mai, Sarah McLachlan, Johnny Orlando, Josh Ramsay, Serena Ryder, Tyler Shaw, The Tenors, TIKA, Walk Off","Lean on Me (feat. Bryan Adams, Jann Arden, Michael Bublé, Avril Lavigne, Geddy Lee & Buffy Sainte-Marie)",53,53,2,,,,
79,up,Miley Cyrus,Party In the U.S.A.,84,17,20,,,,
80,-,Adele,Someone Like You,-,14,12,,,,
81,down,Ellie Goulding & Juice WRLD,Hate Me,74,18,27,69,2019-10-27,47,2019-12-15
82,down,Kacey Musgraves,"Oh, What a World 2.0 (Earth Day Edition)",51,51,3,,,,
83,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,65,11,,,,
84,down,XXXTENTACION,SAD!,81,46,27,,,,
85,-,Tate McRae,stupid,-,51,16,,,,
86,up,Lauv,I Like Me Better,91,73,15,,,,
87,-,Virginia To Vegas,betterman,-,72,1,,,,
88,-,Sia,Saved My Life,-,67,1,,,,
89,down,Noah Cyrus & Leon Bridges,July,78,64,15,,,,
90,up,5 Seconds of Summer,Old Me,93,49,9,,,,
91,up,Matthew Wilder,Break My Stride,96,14,17,,,,
92,down,Ariana Grande,"thank u, next",90,50,19,,,,
93,-,SORAN,Right Here,-,93,1,,,,
94,-,Ava Max,Salt,-,94,3,91,2020-03-01,65,2020-04-19
95,-,Ria Mae & Dan Talevski,Too Close,-,34,11,,,,
96,-,Kim Petras,Malibu,-,96,1,,,,
97,-,Calum Scott,Dancing On My Own,-,62,19,,,,
98,-,XXXTENTACION,Moonlight,-,54,21,,,,
99,-,Ed Sheeran,Thinking Out Loud,-,29,21,,,,
100,down,Coldplay,Viva La Vida,97,97,3,,,,
