Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,7,,,,
2,up,Lizzo,About Damn Time,4,2,5,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,40,,,,
4,down,The Kid LAROI,Thousand Miles,2,2,4,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,8,1,45,,,,
6,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,6,11,,,,
7,up,Ed Sheeran,Shivers,9,2,36,,,,
8,-,Tate McRae,what would you do?,-,8,1,,,,
9,up,Tate McRae,she's all i wanna be,12,1,15,,,,
10,up,Ed Sheeran,Bad Habits,13,2,47,,,,
11,down,Justin Bieber,Honest (feat. Don Toliver),6,6,3,,,,
12,down,Lauren Spencer-Smith,Flowers,7,2,5,,,,
13,down,Benson Boone,In The Stars,5,5,3,,,,
14,down,Gayle,abcdefu,11,2,27,,,,
15,up,Justin Bieber,Ghost,21,3,47,62,2021-03-28,62,2021-03-28
16,up,Shawn Mendes,When You're Gone,18,5,7,,,,
17,down,Lil Nas X,THATS WHAT I WANT,15,3,35,,,,
18,down,Olivia Rodrigo,good 4 u,14,1,53,,,,
19,up,Nicky Youre & Dazy,Sunroof,43,4,3,,,,
20,up,Ed Sheeran,2step (feat. Lil Baby),20,13,4,,,,
21,down,Frank Ocean,Lost,19,1,25,,,,
22,up,"NEIKED, Mae Muller & Polo G",Better Days,22,5,30,,,,
23,up,Harry Styles,Watermelon Sugar,25,1,130,85,2019-11-17,2,2020-08-23
24,down,Adele,Easy On Me,16,1,31,,,,
25,down,Lauren Spencer-Smith,Fingers Crossed,17,1,19,,,,
26,down,Doja Cat,Woman,23,6,47,,,,
27,-,Taylor Swift,This Love (Taylor’s Version),-,21,1,,,,
28,-,Madeline The Person,MEAN!,-,28,1,,,,
29,up,Kane Brown x blackbear,Memory,48,4,45,,,,
30,up,Doja Cat,Kiss Me More (feat. SZA),34,1,58,9,2021-04-18,1,2021-05-16
31,up,Dua Lipa,Don't Start Now,38,1,129,19,2019-11-03,3,2020-01-05
32,down,Charlie Puth,Light Switch,29,22,17,,,,
33,up,Jason Derulo,Acapulco,35,22,35,,,,
34,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),24,1,17,,,,
35,up,Miley Cyrus,Party In the U.S.A.,36,17,124,,,,
36,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,8,1,,,,
37,down,Em Beihold,Numb Little Bug,27,14,16,,,,
38,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),37,1,61,56,2021-03-21,1,2021-03-28
39,up,Dua Lipa,Levitating (feat. DaBaby),50,2,85,93,2020-10-25,3,2021-05-16
40,down,Elley Duhé,MIDDLE OF THE NIGHT,32,23,16,,,,
41,up,Lil Nas X,MONTERO (Call Me By Your Name),47,2,60,3,2021-04-04,3,2021-04-04
42,up,Marshmello & Jonas Brothers,Leave Before You Love Me,51,9,51,,,,
43,down,Leah Kate,10 Things I Hate About You,31,23,6,,,,
44,down,Dove Cameron,Boyfriend,30,7,14,,,,
45,up,Pitbull & Ne-Yo,Time of Our Lives,54,41,68,,,,
46,up,Fireboy DML & Ed Sheeran,Peru,57,46,18,,,,
47,down,Ed Sheeran,Shape of You,45,21,130,94,2020-01-05,94,2020-01-05
48,up,Tiësto,The Business,55,12,62,52,2021-01-03,18,2021-04-04
49,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,61,7,63,89,2021-04-04,78,2021-04-11
50,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,52,13,10,,,,
51,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),53,26,83,,,,
52,down,Ed Sheeran,Perfect,46,13,132,73,2019-10-06,58,2019-10-20
53,down,Adele,Oh My God,39,2,26,,,,
54,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,38,1,,,,
55,up,Dua Lipa,Levitating,65,23,49,74,2020-04-05,74,2020-04-05
56,down,Doja Cat & The Weeknd,You Right,44,6,47,,,,
57,down,Harry Styles,Adore You,56,1,119,24,2019-12-08,6,2020-04-19
58,down,Tate McRae,chaotic,33,2,8,,,,
59,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),67,59,11,,,,
60,up,Tai Verdes,A-O-K,68,12,54,,,,
61,down,Doja Cat,Need To Know,40,4,49,,,,
62,down,Sam Smith,Love Me More,49,49,3,,,,
63,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],78,49,101,,,,
64,down,Ava Max,Maybe You’re The Problem,41,41,3,,,,
65,down,Dylan Conrique,Birthday Cake,28,16,12,,,,
66,up,Surfaces,Sunday Best,87,2,99,96,2020-03-01,27,2020-04-26
67,down,Doja Cat,Get Into It (Yuh),62,10,47,,,,
68,-,The Chainsmokers,I Love U,-,68,1,,,,
69,up,The Black Eyed Peas,I Gotta Feeling,70,64,18,,,,
70,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),86,33,68,71,2020-02-09,71,2020-02-09
71,down,Olivia Rodrigo,traitor,26,3,52,,,,
72,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",79,49,21,,,,
73,down,Carrie Underwood,Before He Cheats,64,43,8,,,,
74,-,Khalid,Skyline,-,63,1,,,,
75,-,Sia,Cheap Thrills (feat. Sean Paul),-,46,100,,,,
76,down,Miley Cyrus,Malibu,63,52,4,,,,
77,-,Banx & Ranx & Rêve,Headphones,-,55,3,,,,
78,up,Ed Sheeran & Justin Bieber,I Don't Care,96,78,8,,,,
79,-,Marshmello & Kane Brown,One Thing Right,-,6,105,90,2019-10-06,16,2019-11-03
80,up,Bebe Rexha & Florida Georgia Line,Meant to Be,89,34,118,,,,
81,up,Shawn Mendes & Camila Cabello,Señorita,98,3,104,1,2019-10-06,1,2019-10-06
82,-,OneRepublic,Sunshine,-,75,18,,,,
83,-,Justin Bieber,Hold On,-,2,57,11,2021-03-14,7,2021-03-28
84,down,Rihanna,Umbrella (feat. JAY Z),73,4,53,,,,
85,up,Justin Bieber,Intentions (feat. Quavo),92,1,108,35,2020-02-09,4,2020-04-05
86,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,89,36,2020-06-21,2,2020-08-09
87,down,Tyler Shaw,Love You Still (abcdefu romantic version),71,44,12,,,,
88,-,Camila Cabello,Havana (feat. Young Thug),-,41,64,,,,
89,down,Olivia Rodrigo,drivers license,42,1,71,1,2021-01-17,1,2021-01-17
90,down,Olivia Rodrigo,deja vu,58,2,56,17,2021-04-11,16,2021-04-18
91,down,Demi Lovato,Cool for the Summer,75,46,8,,,,
92,-,Michael Jackson,Billie Jean (Single Version),-,74,71,,,,
93,down,John Denver,"Take Me Home, Country Roads (Original Version)",88,59,62,,,,
94,-,Camila Cabello,psychofreak (feat. WILLOW),-,29,5,,,,
95,-,Dennis Lloyd,Nevermind,-,14,92,,,,
96,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,53,13,,,,
97,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,62,6,,,,
98,-,"benny blanco, Halsey & Khalid",Eastside,-,26,119,,,,
99,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,3,75,66,2020-09-13,61,2020-09-20
100,down,Backstreet Boys,I Want It That Way,97,60,46,,,,
