Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,1,1,3,,,,
2,up,Taylor Swift,Mine (Taylor's Version),15,2,2,,,,
3,up,Taylor Swift,Track 19 (From The Vault),50,3,2,,,,
4,up,Taylor Swift,Back To December (Taylor's Version),43,4,2,,,,
5,down,Taylor Swift,Cruel Summer,2,1,24,,,,
6,up,Taylor Swift,Enchanted (Taylor's Version),52,6,2,,,,
7,down,Miley Cyrus,Flowers,3,1,27,,,,
8,up,Taylor Swift,Sparks Fly (Taylor’s Version),51,8,2,,,,
9,up,Taylor Swift,Track 18 (From The Vault),64,9,2,,,,
10,up,Taylor Swift,Dear John (Taylor's Version),60,10,2,,,,
11,up,Taylor Swift,Speak Now (Taylor's Version),62,11,2,,,,
12,up,Taylor Swift,Better Than Revenge (Taylor's Version),58,12,2,,,,
13,down,Post Malone,Chemical,5,3,14,,,,
14,down,Taylor Swift,Anti-Hero,4,1,39,,,,
15,up,Taylor Swift,Track 20 (From The Vault),75,15,2,,,,
16,up,Taylor Swift,The Story Of Us (Taylor's Version),69,16,2,,,,
17,up,Taylor Swift,Mean (Taylor's Version),67,17,2,,,,
18,up,Taylor Swift,Track 17 (From The Vault),68,18,2,,,,
19,down,Charlotte Cardin,Confetti,11,3,14,,,,
20,up,Taylor Swift,Track 21 (From The Vault),81,20,2,,,,
21,down,David Kushner,Daylight,6,1,14,,,,
22,down,Harry Styles,As It Was,10,1,68,,,,
23,down,OneRepublic,I Ain't Worried,9,1,59,,,,
24,up,Taylor Swift,Track 22 (From The Vault),83,24,2,,,,
25,up,Taylor Swift,Haunted (Taylor's Version),80,25,2,,,,
26,up,Taylor Swift,Long Live (Taylor's Version),84,26,2,,,,
27,down,Jain,Makeba,13,10,6,,,,
28,down,Taylor Swift,Lover,16,5,122,38,2019-10-06,27,2019-11-03
29,up,Taylor Swift,Never Grow Up (Taylor's Version),82,29,2,,,,
30,up,Taylor Swift,Last Kiss (Taylor's Version),85,30,2,,,,
31,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,18,2,23,,,,
32,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,19,3,54,,,,
33,up,Dua Lipa,Dance The Night,33,1,8,,,,
34,down,Sam Smith & Kim Petras,Unholy,22,1,43,,,,
35,down,Miley Cyrus,Party In the U.S.A.,24,17,185,,,,
36,down,テイラー・スウィフト,Style,23,6,27,,,,
37,down,Harry Styles,Watermelon Sugar,21,1,191,85,2019-11-17,2,2020-08-23
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,101,,,,
39,up,Taylor Swift,Innocent (Taylor's Version),87,39,2,,,,
40,up,Taylor Swift,Ours (Taylor’s Version),88,40,2,,,,
41,down,Ed Sheeran,Perfect,30,13,193,73,2019-10-06,58,2019-10-20
42,down,Taylor Swift,Karma,26,7,39,,,,
43,up,Taylor Swift,Superman (Taylor’s Version),89,43,2,,,,
44,up,Pitbull & Ne-Yo,Time of Our Lives,49,41,129,,,,
45,down,Nicky Youre & Dazy,Sunroof,28,4,64,,,,
46,down,Ed Sheeran,Eyes Closed,29,5,17,,,,
47,down,Post Malone,Mourning,46,6,9,,,,
48,down,Beyoncé,CUFF IT,42,4,51,,,,
49,down,Ed Sheeran,Bad Habits,35,2,108,,,,
50,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",66,49,64,,,,
51,down,Arjan Dhillon,Ilzaam,7,7,3,,,,
52,down,The Kid LAROI & Justin Bieber,Stay,32,1,106,,,,
53,down,Ed Sheeran,Shape of You,40,21,191,94,2020-01-05,94,2020-01-05
54,down,テイラー・スウィフト,Shake It Off,37,14,36,,,,
55,down,Arjan Dhillon,Tape 2,8,8,3,,,,
56,down,Taylor Swift,You Need To Calm Down,34,13,68,44,2019-10-06,44,2019-10-06
57,down,Arjan Dhillon,Worldwide,12,12,3,,,,
58,down,Ed Sheeran,Shivers,38,2,97,,,,
59,down,Rihanna,Umbrella (feat. JAY Z),44,4,109,,,,
60,down,テイラー・スウィフト,Blank Space,41,13,26,,,,
61,down,RAYE,Escapism. (feat. 070 Shake),45,2,33,,,,
62,down,Taylor Swift,Track One,36,2,39,,,,
63,down,Lizzo,About Damn Time,47,2,66,,,,
64,down,Ed Sheeran,Life Goes On (feat. Luke Combs),48,5,10,,,,
65,down,Sean Paul,Temperature,53,45,17,,,,
66,down,Camila Cabello,Havana (feat. Young Thug),61,41,116,,,,
67,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),76,26,144,,,,
68,down,Carrie Underwood,Before He Cheats,56,43,68,,,,
69,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),77,1,78,,,,
70,down,FIFTY FIFTY,Cupid (Twin Version),65,16,13,,,,
71,up,Dua Lipa,IDGAF,91,30,41,,,,
72,down,Arjan Dhillon,Dunia,14,14,3,,,,
73,down,Olivia Rodrigo,good 4 u,59,1,114,,,,
74,down,Taylor Swift,Bejeweled,63,3,39,,,,
75,down,Arjan Dhillon,Long Back,20,20,3,,,,
76,down,Arjan Dhillon,Calculations,25,25,3,,,,
77,down,Frank Ocean,Pink + White,73,25,42,,,,
78,down,Frank Ocean,Lost,70,1,86,,,,
79,up,Dua Lipa,Don't Start Now,94,1,190,19,2019-11-03,3,2020-01-05
80,down,Arjan Dhillon,Thode Vargia,17,17,3,,,,
81,-,Post Malone,Overdrive,-,14,1,,,,
82,-,Pitbull,Fireball (feat. John Ryan),-,82,1,,,,
83,down,Taylor Swift,Delicate,72,15,17,,,,
84,down,Ed Sheeran,Thinking Out Loud,78,29,94,,,,
85,up,Jamie Fine,If Anything's Left,93,67,8,,,,
86,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,84,1,,,,
87,-,Pitbull,Timber (feat. Ke$ha),-,87,4,,,,
88,-,Troye Sivan,Rush,-,36,1,,,,
89,down,Arjan Dhillon,Punjabi,31,31,3,,,,
90,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,53,37,,,,
91,-,Beyoncé,BREAK MY SOUL,-,2,31,,,,
92,up,Tears for Fears,Everybody Wants To Rule the World,96,57,27,,,,
93,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,49,43,,,,
94,-,Charlotte Cardin,Jim Carrey,-,11,1,,,,
95,-,Jung Kook & Latto,Seven,-,49,1,,,,
96,down,Arjan Dhillon,Jaan Vaariye,39,39,3,,,,
97,-,Lauren Spencer Smith,That Part,-,73,5,,,,
98,-,Adele,Easy On Me,-,1,91,,,,
99,-,The Black Eyed Peas,I Gotta Feeling,-,64,67,,,,
100,down,LU KALA,Pretty Girl Era,74,44,12,,,,
