Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Spencer-Smith,Fingers Crossed,1,1,4,,,,
2,up,Frank Ocean,Lost,5,1,10,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,25,,,,
4,up,Gayle,abcdefu,4,2,12,,,,
5,down,Adele,Easy On Me,3,1,16,,,,
6,up,Ed Sheeran,Shivers,6,2,21,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,7,1,30,,,,
8,up,Ed Sheeran,Bad Habits,8,2,32,,,,
9,up,Lil Nas X,THATS WHAT I WANT,13,3,20,,,,
10,down,Adele,Oh My God,9,2,11,,,,
11,up,Justin Bieber,Ghost,11,3,32,62,2021-03-28,62,2021-03-28
12,up,Olivia Rodrigo,good 4 u,12,1,38,,,,
13,down,Alicia Moffet,Lullaby,10,10,3,,,,
14,up,Kane Brown x blackbear,Memory,16,4,30,,,,
15,up,"NEIKED, Mae Muller & Polo G",Better Days,17,5,15,,,,
16,up,Doja Cat,Kiss Me More (feat. SZA),18,1,43,9,2021-04-18,1,2021-05-16
17,down,Shawn Mendes,It'll Be Okay,14,9,9,,,,
18,up,Doja Cat,Need To Know,19,4,34,,,,
19,up,Doja Cat,Woman,22,6,32,,,,
20,down,David Kushner,Miserable Man,15,9,4,,,,
21,up,Marshmello & Jonas Brothers,Leave Before You Love Me,21,9,36,,,,
22,up,Lil Nas X,MONTERO (Call Me By Your Name),23,2,45,3,2021-04-04,3,2021-04-04
23,up,Jason Derulo,Acapulco,24,22,20,,,,
24,down,Doja Cat & The Weeknd,You Right,20,6,32,,,,
25,up,Sadie Jean,WYD Now?,25,25,8,,,,
26,up,Charlie Puth,Light Switch,73,22,2,,,,
27,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,1,46,56,2021-03-21,1,2021-03-28
28,up,Olivia Rodrigo,traitor,28,3,37,,,,
29,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),26,2,12,,,,
30,down,Tate McRae,feel like shit,29,14,12,,,,
31,up,Emmy Meli,I AM WOMAN,31,18,10,,,,
32,down,Benson Boone,GHOST TOWN,30,9,16,,,,
33,up,Harry Styles,Watermelon Sugar,35,1,115,85,2019-11-17,2,2020-08-23
34,down,Olivia Rodrigo,drivers license,32,1,56,1,2021-01-17,1,2021-01-17
35,down,Ed Sheeran,Overpass Graffiti,33,7,14,,,,
36,down,Dua Lipa,Levitating (feat. DaBaby),34,2,70,93,2020-10-25,3,2021-05-16
37,up,Ed Sheeran,Perfect,38,13,117,73,2019-10-06,58,2019-10-20
38,up,"iann dior, Travis Barker & Machine Gun Kelly",thought it was,81,38,2,,,,
39,up,Tiësto,The Business,42,12,47,52,2021-01-03,18,2021-04-04
40,down,Adele,Can I Get It,37,6,11,,,,
41,down,Tai Verdes,A-O-K,36,12,39,,,,
42,down,OneRepublic,Run,41,22,30,,,,
43,up,24kGoldn,More Than Friends,72,43,2,,,,
44,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),53,26,68,,,,
45,down,Ed Sheeran,Shape of You,43,21,115,94,2020-01-05,94,2020-01-05
46,up,Miley Cyrus,Party In the U.S.A.,49,17,109,,,,
47,down,Dua Lipa,Levitating,40,23,34,74,2020-04-05,74,2020-04-05
48,down,Adele,I Drink Wine,39,3,11,,,,
49,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,44,7,48,89,2021-04-04,78,2021-04-11
50,up,Alexander Stewart,Echo,87,50,2,,,,
51,down,Doja Cat,Get Into It (Yuh),48,10,32,,,,
52,down,Tate McRae,you broke me first,50,4,82,81,2020-08-23,15,2020-11-15
53,down,Dua Lipa,Don't Start Now,46,1,114,19,2019-11-03,3,2020-01-05
54,up,Lexi Jayde,drunk text me,59,47,4,,,,
55,down,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),45,39,5,,,,
56,down,Jenna Raine,See You Later (Ten Years),52,20,16,,,,
57,down,Camila Cabello,Don't Go Yet,54,26,26,,,,
58,up,Pitbull & Ne-Yo,Time of Our Lives,61,41,53,,,,
59,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),90,1,2,,,,
60,down,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],47,7,12,,,,
61,down,Olivia Rodrigo,deja vu,57,2,41,17,2021-04-11,16,2021-04-18
62,down,James Arthur,Say You Won't Let Go,58,41,111,,,,
63,down,Adele,Someone Like You,51,14,48,,,,
64,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],55,28,11,,,,
65,down,Taylor Swift,Lover,63,5,58,38,2019-10-06,27,2019-11-03
66,down,"benny blanco, Halsey & Khalid",Eastside,56,26,107,,,,
67,up,Rihanna,Umbrella (feat. JAY Z),75,4,38,,,,
68,up,Harry Styles,Adore You,69,1,104,24,2019-12-08,6,2020-04-19
69,down,MKTO,Classic,67,31,19,,,,
70,up,Justin Bieber,Hold On,80,2,46,11,2021-03-14,7,2021-03-28
71,down,Adele,Rolling In the Deep,65,36,19,,,,
72,up,Ed Sheeran,Castle on the Hill,83,46,24,,,,
73,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),66,1,79,36,2020-06-21,2,2020-08-09
74,down,Billie Eilish & Khalid,lovely,64,28,110,62,2020-02-02,62,2020-02-02
75,down,Sia,Cheap Thrills (feat. Sean Paul),60,46,90,,,,
76,down,Adele,When We Were Young,68,13,17,,,,
77,-,Elley Duhé,MIDDLE OF THE NIGHT,-,23,1,,,,
78,up,GAYLE,ur just horny,89,78,2,,,,
79,up,Bebe Rexha & Florida Georgia Line,Meant to Be,93,34,103,,,,
80,down,OneRepublic,Sunshine,79,75,5,,,,
81,-,Justin Bieber,Intentions (feat. Quavo),-,1,93,35,2020-02-09,4,2020-04-05
82,down,Dermot Kennedy,Better Days,70,44,10,,,,
83,down,Harry Styles,Falling,71,5,97,57,2019-12-15,39,2019-12-22
84,up,elijah woods & JESSIA,First Night,86,57,8,,,,
85,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,3,71,66,2020-09-13,61,2020-09-20
86,down,Bruno Mars,Locked Out of Heaven,74,67,3,,,,
87,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),96,5,108,99,2020-01-12,49,2020-06-21
88,-,Michael Bublé,I'll Never Not Love You,-,43,1,,,,
89,-,The Chainsmokers,High,-,39,1,,,,
90,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,54,1,,,,
91,-,Em Beihold,Numb Little Bug,-,14,1,,,,
92,up,Céline Dion,It's All Coming Back to Me Now,98,88,3,,,,
93,-,Surfaces,Sunday Best,-,2,88,96,2020-03-01,27,2020-04-26
94,down,Michael Jackson,Billie Jean (Single Version),84,74,58,,,,
95,down,Lady Gaga & Ariana Grande,Rain On Me,88,1,78,75,2020-05-24,1,2020-05-31
96,down,Taylor Swift,Wildest Dreams (Taylor's Version),95,10,20,,,,
97,down,Shawn Mendes & Tainy,Summer Of Love,92,16,20,,,,
98,down,Olivia Rodrigo,favorite crime,76,4,31,,,,
99,down,Fireboy DML & Ed Sheeran,Peru,82,46,6,,,,
100,down,Noah Cyrus,July,78,8,90,,,,
