Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,6,,,,
2,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),38,2,2,,,,
3,up,Taylor Swift,All Too Well (Taylor's Version),56,3,2,,,,
4,up,Taylor Swift,Red (Taylor's Version),55,4,2,,,,
5,down,Ed Sheeran,Shivers,2,2,11,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,3,1,20,,,,
7,up,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],67,7,2,,,,
8,down,Ed Sheeran,Bad Habits,4,2,22,,,,
9,up,Taylor Swift,State Of Grace (Taylor's Version),61,9,2,,,,
10,up,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],69,10,2,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,15,,,,
12,up,Taylor Swift,Better Man (Taylor's Version) (From The Vault),63,12,2,,,,
13,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),59,13,2,,,,
14,up,Tate McRae,feel like shit,51,14,2,,,,
15,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],78,15,2,,,,
16,down,"NEIKED, Mae Muller & Polo G",Better Days,6,5,5,,,,
17,up,Taylor Swift,Treacherous (Taylor's Version),64,17,2,,,,
18,up,Taylor Swift,22 (Taylor's Version),62,18,2,,,,
19,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),75,19,2,,,,
20,up,Taylor Swift,The Very First Night (Taylor's Version) (From The Vault),84,20,2,,,,
21,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),65,21,2,,,,
22,up,Taylor Swift,I Almost Do (Taylor's Version),68,22,2,,,,
23,down,Lil Nas X,THATS WHAT I WANT,7,3,10,,,,
24,up,Taylor Swift,The Last Time (Taylor's Version) [feat. Gary Lightbody],76,24,2,,,,
25,up,Taylor Swift,Babe (Taylor's Version) (From The Vault),79,25,2,,,,
26,up,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],73,26,2,,,,
27,down,Olivia Rodrigo,good 4 u,8,1,28,,,,
28,up,Taylor Swift,Stay Stay Stay (Taylor's Version),77,28,2,,,,
29,up,Taylor Swift,Forever Winter (Taylor's Version) (From The Vault),88,29,2,,,,
30,up,Gayle,abcdefu,96,2,2,,,,
31,up,Taylor Swift,Begin Again (Taylor's Version),80,31,2,,,,
32,up,Taylor Swift,Holy Ground (Taylor's Version),81,32,2,,,,
33,up,Taylor Swift,The Moment I Knew (Taylor's Version),83,33,2,,,,
34,up,Taylor Swift,The Lucky One (Taylor's Version),82,34,2,,,,
35,up,Taylor Swift,Come Back...Be Here (Taylor's Version),85,35,2,,,,
36,down,Kane Brown x blackbear,Memory,9,4,20,,,,
37,down,Doja Cat,Need To Know,11,4,24,,,,
38,down,Doja Cat & The Weeknd,You Right,12,6,22,,,,
39,up,Taylor Swift,Sad Beautiful Tragic (Taylor's Version),86,39,2,,,,
40,down,Justin Bieber,Ghost,17,3,22,62,2021-03-28,62,2021-03-28
41,up,Taylor Swift,Starlight (Taylor's Version),87,41,2,,,,
42,up,Taylor Swift,Girl At Home (Taylor's Version),89,42,2,,,,
43,down,Lil Nas X,MONTERO (Call Me By Your Name),14,2,35,3,2021-04-04,3,2021-04-04
44,-,Adele,Oh My God,-,2,1,,,,
45,up,Taylor Swift,State Of Grace (Acoustic Version) (Taylor's Version),90,45,2,,,,
46,down,Benson Boone,GHOST TOWN,10,9,6,,,,
47,down,Doja Cat,Kiss Me More (feat. SZA),16,1,33,9,2021-04-18,1,2021-05-16
48,up,Kelly Clarkson,Underneath the Tree,66,1,15,77,2019-12-22,16,2020-12-27
49,down,Marshmello & Jonas Brothers,Leave Before You Love Me,15,9,26,,,,
50,down,Doja Cat,Woman,19,6,22,,,,
51,-,Adele,My Little Love,-,5,1,,,,
52,down,Adele,When We Were Young,26,13,7,,,,
53,down,Ed Sheeran,Overpass Graffiti,13,7,4,,,,
54,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,1,36,56,2021-03-21,1,2021-03-28
55,-,Adele,I Drink Wine,-,3,1,,,,
56,up,Taylor Swift,Ronan (Taylor's Version),91,56,2,,,,
57,-,Adele,Strangers By Nature,-,12,1,,,,
58,down,Jason Derulo,Acapulco,24,22,10,,,,
59,down,Adele,Someone Like You,40,14,38,,,,
60,down,Olivia Rodrigo,traitor,20,3,27,,,,
61,down,Tai Verdes,A-O-K,22,12,29,,,,
62,down,Ed Sheeran,First Times,18,10,4,,,,
63,down,Dua Lipa,Levitating (feat. DaBaby),23,2,60,93,2020-10-25,3,2021-05-16
64,down,Adele,Rolling In the Deep,45,36,9,,,,
65,-,Adele,Can I Get It,-,6,1,,,,
66,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,28,1,,,,
67,up,Adele,Hello,94,37,7,,,,
68,down,Harry Styles,Watermelon Sugar,30,1,105,85,2019-11-17,2,2020-08-23
69,-,Adele,Cry Your Heart Out,-,10,1,,,,
70,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,31,7,38,89,2021-04-04,78,2021-04-11
71,down,Doja Cat,Get Into It (Yuh),27,10,22,,,,
72,down,Ed Sheeran,Perfect,39,13,107,73,2019-10-06,58,2019-10-20
73,down,Jenna Raine,See You Later (Ten Years),25,20,6,,,,
74,-,Adele,To Be Loved,-,13,1,,,,
75,down,MKTO,Classic,34,31,9,,,,
76,down,Tiësto,The Business,43,12,37,52,2021-01-03,18,2021-04-04
77,up,Taylor Swift,A Message From Taylor,92,77,2,,,,
78,-,Adele,Hold On,-,15,1,,,,
79,-,Adele,Woman Like Me,-,17,1,,,,
80,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,16,1,,,,
81,down,Taylor Swift,Wildest Dreams (Taylor's Version),29,10,10,,,,
82,-,ディーン・マーティン,レット・イット・スノウ,-,2,16,67,2019-12-29,29,2020-12-27
83,-,Adele,Love Is A Game,-,19,1,,,,
84,down,LISA,MONEY,28,23,7,,,,
85,down,Adele,Send My Love (To Your New Lover),48,29,7,,,,
86,down,Adele,Love in the Dark,47,28,9,,,,
87,down,Olivia Rodrigo,drivers license,32,1,46,1,2021-01-17,1,2021-01-17
88,down,Oliver Tree,Life Goes On,37,24,7,,,,
89,down,Ed Sheeran,Shape of You,46,21,105,94,2020-01-05,94,2020-01-05
90,down,BoyWithUke,Two Moons,36,26,9,,,,
91,down,Tate McRae,you broke me first,57,4,73,81,2020-08-23,15,2020-11-15
92,-,Adele,Set Fire to the Rain,-,40,5,,,,
93,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,93,1,,,,
94,-,Adele,Water Under the Bridge,-,44,5,,,,
95,down,OneRepublic,Run,33,22,20,,,,
96,down,Shawn Mendes & Tainy,Summer Of Love,41,16,14,,,,
97,down,Miley Cyrus,Party In the U.S.A.,93,17,99,,,,
98,down,Dua Lipa,Levitating,52,23,24,74,2020-04-05,74,2020-04-05
99,down,Ed Sheeran,Visiting Hours,35,20,13,,,,
100,down,Camila Cabello,Don't Go Yet,54,26,18,,,,
