Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,2,1,17,,,,
2,down,Harry Styles,As It Was,1,1,26,,,,
3,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,6,3,12,,,,
4,up,Nicky Youre & Dazy,Sunroof,4,4,22,,,,
5,down,Elton John & Britney Spears,Hold Me Closer,3,2,5,,,,
6,down,Lizzo,About Damn Time,5,2,24,,,,
7,up,Beyoncé,BREAK MY SOUL,8,2,14,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,59,,,,
9,up,Omar Apollo,Evergreen,39,6,2,,,,
10,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],9,1,18,,,,
11,up,Beyoncé,CUFF IT,22,4,9,,,,
12,down,Harry Styles,Late Night Talking,10,2,19,,,,
13,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),11,8,20,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,12,1,64,,,,
15,up,BLACKPINK,Shut Down,77,15,2,,,,
16,down,Joji,Glimpse of Us,14,4,16,,,,
17,down,Ed Sheeran,Perfect,15,13,151,73,2019-10-06,58,2019-10-20
18,down,The Kid LAROI,Thousand Miles,13,2,23,,,,
19,down,Ed Sheeran,Bad Habits,16,2,66,,,,
20,-,Sam Smith & Kim Petras,Unholy,-,1,1,,,,
21,down,Ed Sheeran,Shivers,17,2,55,,,,
22,up,Rema & Selena Gomez,Calm Down,30,2,3,,,,
23,down,Adele,Easy On Me,20,1,50,,,,
24,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),21,6,30,,,,
25,up,Olivia Rodrigo,good 4 u,28,1,72,,,,
26,down,Kane Brown,Grand,18,18,10,,,,
27,down,Ed Sheeran,Shape of You,25,21,149,94,2020-01-05,94,2020-01-05
28,down,AP Dhillon,Summer High,23,8,8,,,,
29,down,Beyoncé,ALIEN SUPERSTAR,19,5,9,,,,
30,down,Shawn Mendes,When You're Gone,24,5,26,,,,
31,down,Tate McRae,she's all i wanna be,27,1,34,,,,
32,up,BLACKPINK,Pink Venom,50,30,6,,,,
33,down,Harry Styles,Watermelon Sugar,29,1,149,85,2019-11-17,2,2020-08-23
34,down,Lizzo,2 Be Loved (Am I Ready),26,19,11,,,,
35,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),32,1,36,,,,
36,down,Frank Ocean,Lost,33,1,44,,,,
37,up,Justin Bieber,Ghost,37,3,66,62,2021-03-28,62,2021-03-28
38,up,Miley Cyrus,Party In the U.S.A.,40,17,143,,,,
39,down,Harry Styles,Matilda,36,3,19,,,,
40,down,Natalie Jane,Seven,34,34,3,,,,
41,down,Jax,Victoria’s Secret,35,28,8,,,,
42,up,Ed Sheeran,Thinking Out Loud,42,29,52,,,,
43,up,Benson Boone,In The Stars,45,5,22,,,,
44,down,Gayle,abcdefu,31,2,46,,,,
45,up,Lauren Spencer-Smith,Fingers Crossed,46,1,38,,,,
46,up,Taylor Swift,Lover,48,5,80,38,2019-10-06,27,2019-11-03
47,down,Sia,Unstoppable,44,43,21,81,2019-11-10,81,2019-11-10
48,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),55,26,102,,,,
49,down,Lauren Spencer Smith,Narcissist,41,26,9,,,,
50,up,Dua Lipa,New Rules,76,50,6,,,,
51,down,"Kygo, Gryffin & Calum Scott",Woke Up in Love,38,38,3,,,,
52,down,Dua Lipa,Don't Start Now,51,1,148,19,2019-11-03,3,2020-01-05
53,down,Doja Cat,Kiss Me More (feat. SZA),43,1,77,9,2021-04-18,1,2021-05-16
54,up,James Arthur,Say You Won't Let Go,58,41,137,,,,
55,down,Harry Styles,Sign of the Times,49,40,50,,,,
56,-,Ed Sheeran,Castle on the Hill,-,46,42,,,,
57,up,Olivia Rodrigo,traitor,71,3,71,,,,
58,down,Lil Nas X,THATS WHAT I WANT,47,3,54,,,,
59,up,Adele,Someone Like You,68,14,62,,,,
60,down,Rihanna,Umbrella (feat. JAY Z),56,4,67,,,,
61,down,Pitbull & Ne-Yo,Time of Our Lives,59,41,87,,,,
62,up,Olivia Rodrigo,drivers license,70,1,90,1,2021-01-17,1,2021-01-17
63,up,BLACKPINK,Typa Girl,83,63,2,,,,
64,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),53,1,80,56,2021-03-21,1,2021-03-28
65,down,Dua Lipa,IDGAF,52,30,13,,,,
66,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,62,7,82,89,2021-04-04,78,2021-04-11
67,down,Carrie Underwood,Before He Cheats,66,43,27,,,,
68,up,Bruno Mars,When I Was Your Man,75,20,20,,,,
69,down,Justin Bieber,Intentions (feat. Quavo),65,1,112,35,2020-02-09,4,2020-04-05
70,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),72,2,30,,,,
71,down,Doja Cat,Woman,60,6,66,,,,
72,up,Camila Cabello,Havana (feat. Young Thug),81,41,77,,,,
73,up,Ariana Grande,"thank u, next",99,50,33,,,,
74,down,Måneskin,Beggin,64,55,12,,,,
75,down,Lil Nas X,MONTERO (Call Me By Your Name),63,2,79,3,2021-04-04,3,2021-04-04
76,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),67,45,13,,,,
77,up,Billie Eilish & Khalid,lovely,80,28,129,62,2020-02-02,62,2020-02-02
78,down,Ed Sheeran,2step (feat. Lil Baby),54,13,23,,,,
79,up,Frank Ocean,Pink + White,79,25,2,,,,
80,down,Lauren Spencer-Smith,Flowers,73,2,24,,,,
81,up,Noah Cyrus,July,91,8,92,,,,
82,up,Tears for Fears,Everybody Wants To Rule the World,82,57,10,,,,
83,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],78,49,13,,,,
84,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,13,1,,,,
85,down,Harry Styles,Little Freak,69,5,19,,,,
86,up,BLACKPINK,Hard to Love,86,86,2,,,,
87,up,Frank Ocean,Novacane,96,87,2,,,,
88,down,"NEIKED, Mae Muller & Polo G",Better Days,74,5,49,,,,
89,down,Dua Lipa,Levitating,84,23,68,74,2020-04-05,74,2020-04-05
90,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",90,49,36,,,,
91,down,Dua Lipa,Levitating (feat. DaBaby),85,2,104,93,2020-10-25,3,2021-05-16
92,-,Tate McRae,you broke me first,-,4,98,81,2020-08-23,15,2020-11-15
93,up,The Black Eyed Peas,I Gotta Feeling,93,64,37,,,,
94,-,Tate McRae,As It Was (Apple Music Home Session),-,22,1,,,,
95,down,BLACKPINK,Yeah Yeah Yeah,87,87,2,,,,
96,down,Harry Styles,Music For a Sushi Restaurant,61,4,19,,,,
97,down,BLACKPINK,The Happiest Girl,88,88,2,,,,
98,down,Elton John,I'm Still Standing,92,76,3,,,,
99,down,Harry Styles,Adore You,89,1,138,24,2019-12-08,6,2020-04-19
100,-,Katy Perry,The One That Got Away,-,99,1,,,,
