Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
2,up,Justin Bieber,Intentions (feat. Quavo),2,1,16,35,2020-02-09,4,2020-04-05
3,up,Surfaces,Sunday Best,3,2,13,96,2020-03-01,27,2020-04-26
4,up,Dua Lipa,Don't Start Now,4,1,29,19,2019-11-03,3,2020-01-05
5,up,Harry Styles,Adore You,5,1,25,24,2019-12-08,6,2020-04-19
6,up,Harry Styles,Watermelon Sugar,12,1,27,85,2019-11-17,2,2020-08-23
7,up,Katy Perry,Daisies,69,7,2,48,2020-05-24,48,2020-05-24
8,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),7,5,29,99,2020-01-12,49,2020-06-21
9,down,Dua Lipa,Break My Heart,6,3,9,97,2020-03-29,5,2020-06-28
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,9,29,60,2019-10-20,7,2019-11-17
11,down,Marshmello & Kane Brown,One Thing Right,10,6,29,90,2019-10-06,16,2019-11-03
12,down,Sam Fischer,This City,8,7,17,,,,
13,up,blackbear,hot girl bummer,13,4,29,75,2019-10-06,24,2019-11-10
14,down,Noah Cyrus,July,9,8,29,,,,
15,up,Elijah Woods x Jamie Fine,Want You Back,15,13,12,,,,
16,down,Lennon Stella,Kissing Other People,14,9,29,,,,
17,up,Trevor Daniel,Falling,17,1,26,61,2019-11-24,14,2020-01-05
18,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
19,up,Jonas Brothers,X (feat. KAROL G),79,19,2,78,2020-06-21,78,2020-06-21
20,down,Maroon 5,Memories,16,2,29,36,2019-10-06,2,2019-11-17
21,down,Camila Cabello,My Oh My (feat. DaBaby),18,2,25,52,2019-12-15,22,2020-02-02
22,down,Shawn Mendes & Camila Cabello,Señorita,21,3,29,1,2019-10-06,1,2019-10-06
23,up,Thomas Rhett & Kane Brown,On Me (feat. Ava Max),81,21,2,,,,
24,down,Jonas Brothers,What a Man Gotta Do,20,9,19,53,2020-01-19,21,2020-01-26
25,up,Lady Gaga,Stupid Love,32,3,13,28,2020-03-01,8,2020-03-08
26,down,Harry Styles,Falling,24,5,24,57,2019-12-15,39,2019-12-22
27,down,Justin Bieber,Forever (feat. Post Malone & Clever),19,2,15,86,2020-02-16,24,2020-02-23
28,down,Ed Sheeran & Justin Bieber,I Don't Care,23,13,29,31,2019-10-06,23,2019-11-17
29,up,Kygo & Whitney Houston,Higher Love,29,11,29,22,2019-10-06,20,2019-10-13
30,down,Ali Gatie,What If I Told You That I Love You,22,6,17,48,2020-02-02,48,2020-02-02
31,down,Niall Horan,No Judgement,25,23,16,,,,
32,up,Lennon Stella,Summer Feelings (feat. Charlie Puth),85,32,2,,,,
33,down,Maren Morris & Hozier,The Bones (with Hozier),28,14,29,94,2019-10-06,51,2019-10-13
34,down,Gryffin & Chris Lane,Hold You Tonight,26,25,7,,,,
35,down,FouKi,Ciel (feat. Alicia Moffet),27,8,5,,,,
36,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),33,9,29,43,2019-10-13,39,2019-11-10
37,down,"benny blanco, Halsey & Khalid",Eastside,30,26,29,,,,
38,down,Lizzo,Truth Hurts,34,8,29,15,2019-10-06,15,2019-10-06
39,down,Justin Bieber,Yummy,36,1,21,86,2020-01-05,3,2020-01-12
40,up,Bebe Rexha & Florida Georgia Line,Meant to Be,43,34,29,,,,
41,up,Ed Sheeran,Shape of You,42,21,29,94,2020-01-05,94,2020-01-05
42,down,Dua Lipa,Physical,39,8,17,48,2020-02-02,15,2020-04-12
43,down,Ed Sheeran,Beautiful People (feat. Khalid),41,10,29,13,2019-10-06,13,2019-10-06
44,up,Noah Cyrus,Young & Sad,93,44,2,,,,
45,down,Madison Beer,Selfish,37,13,11,,,,
46,down,OneRepublic,Didn't I,38,38,11,95,2020-03-15,66,2020-03-22
47,up,Dennis Lloyd,Nevermind,51,14,27,,,,
48,down,Billie Eilish & Khalid,lovely,40,28,29,62,2020-02-02,62,2020-02-02
49,down,Alexander 23,IDK You Yet,31,25,6,,,,
50,down,Ed Sheeran,Perfect,44,13,29,73,2019-10-06,58,2019-10-20
51,down,Sam Smith,Track 11,35,7,6,37,2020-04-19,37,2020-04-19
52,down,Ariana Grande,7 rings,45,22,29,58,2019-10-06,51,2020-01-05
53,down,Keith Urban,Polaroid,46,46,4,,,,
54,up,Miley Cyrus,Party In the U.S.A.,80,17,22,,,,
55,down,Selena Gomez,Lose You to Love Me,47,1,29,53,2019-10-27,2,2019-11-03
56,down,Lennon Stella,Jealous,48,30,11,,,,
57,down,5 Seconds of Summer,Youngblood,50,45,29,,,,
58,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],49,5,29,25,2019-10-27,23,2019-11-24
59,down,Jonas Brothers,Sucker,54,30,29,32,2019-10-06,32,2019-10-06
60,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],56,49,25,,,,
61,down,Camila Cabello,Havana (feat. Young Thug),55,41,29,,,,
62,down,Sam Smith & Normani,Dancing with a Stranger,57,26,29,51,2019-10-06,51,2019-10-06
63,up,Taylor Swift,The Man,65,31,22,72,2020-03-08,72,2020-03-08
64,up,Mabel,Don't Call Me Up,71,49,29,95,2019-10-13,95,2019-10-13
65,down,ren,i drive me mad,59,42,12,,,,
66,down,Demi Lovato,I Love Me,52,14,12,49,2020-03-08,45,2020-03-15
67,down,Taylor Swift,You Need To Calm Down,60,13,29,44,2019-10-06,44,2019-10-06
68,down,Taylor Swift,Lover,61,5,29,38,2019-10-06,27,2019-11-03
69,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),66,33,17,71,2020-02-09,71,2020-02-09
70,down,John Denver,"Take Me Home, Country Roads (Original Version)",64,59,20,,,,
71,down,Maroon 5,Girls Like You (feat. Cardi B),62,53,29,,,,
72,down,Sia,Cheap Thrills (feat. Sean Paul),68,46,22,,,,
73,down,Jonas Brothers,Only Human,72,23,29,42,2019-10-06,27,2019-11-03
74,down,Ava Max,Sweet but Psycho,63,50,29,77,2019-10-06,77,2019-10-06
75,up,Ava Max,Kings & Queens,76,22,11,80,2020-03-15,37,2020-09-27
76,down,Lizzo,Good As Hell,73,27,29,33,2019-10-06,24,2019-12-29
77,-,Sia,"Together (From the Motion Picture ""Music"")",-,19,1,,,,
78,down,Backstreet Boys,I Want It That Way,70,60,24,,,,
79,down,Sam Smith,To Die For,53,20,15,88,2020-02-16,35,2020-02-23
80,down,James Arthur,Say You Won't Let Go,75,41,29,,,,
81,up,XXXTENTACION,SAD!,82,46,29,,,,
82,-,Ellie Goulding,Power,-,58,1,,,,
83,-,ABBA,Dancing Queen,-,76,1,,,,
84,down,Frank Ocean,Lost,74,1,6,,,,
85,up,Lauv,I Like Me Better,87,73,17,,,,
86,-,iann dior,Prospect (feat. Lil Baby),-,23,1,,,,
87,up,Ria Mae & Dan Talevski,Too Close,98,34,13,,,,
88,up,Virginia To Vegas,betterman,90,72,3,,,,
89,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),95,65,13,,,,
90,-,Noah Cyrus & Leon Bridges,July,-,64,16,,,,
91,down,Ellie Goulding & Juice WRLD,Hate Me,83,18,29,69,2019-10-27,47,2019-12-15
92,-,iann dior,Good Day,-,54,1,,,,
93,-,Agust D,Daechwita,-,93,1,22,2020-05-31,22,2020-05-31
94,down,Julia Michaels,Give It To You (from Songland),89,89,2,,,,
95,-,Lil Xxel,LMK,-,15,1,,,,
96,down,Adele,Someone Like You,78,14,14,,,,
97,down,"Bad Child, Justin Bieber, Command Sisters, Desiire, Fefe Dobson, Jules Halpern, Scott Helman, Shawn Hook, Ryland James, Dan Kanter, Olivia Lunny, Marie-Mai, Sarah McLachlan, Johnny Orlando, Josh Ramsay, Serena Ryder, Tyler Shaw, The Tenors, TIKA, Walk Off","Lean on Me (feat. Bryan Adams, Jann Arden, Michael Bublé, Avril Lavigne, Geddy Lee & Buffy Sainte-Marie)",91,53,4,,,,
98,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,9,1,74,2020-04-19,18,2020-08-09
99,down,Matthew Wilder,Break My Stride,92,14,19,,,,
100,down,Ariana Grande,"thank u, next",84,50,21,,,,
