Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,12,,,,
2,up,Ed Sheeran,Bad Habits,2,2,14,,,,
3,up,Lil Nas X,THATS WHAT I WANT,49,3,2,,,,
4,up,Lil Nas X,MONTERO (Call Me By Your Name),6,2,27,3,2021-04-04,3,2021-04-04
5,down,Ed Sheeran,Shivers,4,2,3,,,,
6,down,Olivia Rodrigo,good 4 u,3,1,20,,,,
7,up,Kane Brown x blackbear,Memory,7,4,12,,,,
8,down,Doja Cat,Need To Know,5,4,16,,,,
9,down,Doja Cat,Woman,8,6,14,,,,
10,up,Taylor Swift,Wildest Dreams (Taylor's Version),65,10,2,,,,
11,down,Marshmello & Jonas Brothers,Leave Before You Love Me,10,9,18,,,,
12,down,Doja Cat,Kiss Me More (feat. SZA),9,1,25,9,2021-04-18,1,2021-05-16
13,up,Doja Cat & The Weeknd,You Right,13,6,14,,,,
14,down,Doja Cat,Get Into It (Yuh),11,10,14,,,,
15,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,1,28,56,2021-03-21,1,2021-03-28
16,up,Olivia Rodrigo,traitor,16,3,19,,,,
17,down,Tai Verdes,A-O-K,15,12,21,,,,
18,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,12,7,30,89,2021-04-04,78,2021-04-11
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,7,,,,
20,up,Lil Nas X,DEAD RIGHT NOW,69,20,2,,,,
21,down,Dua Lipa,Levitating (feat. DaBaby),17,2,52,93,2020-10-25,3,2021-05-16
22,down,Sam Smith,Like I Can,20,19,6,,,,
23,up,Shawn Mendes & Tainy,Summer Of Love,23,16,6,,,,
24,up,Lil Nas X,TALES OF DOMINICA,77,24,2,,,,
25,up,Olivia Rodrigo,drivers license,26,1,38,1,2021-01-17,1,2021-01-17
26,down,Justin Bieber,Hold On,19,2,30,11,2021-03-14,7,2021-03-28
27,down,OneRepublic,Run,24,22,12,,,,
28,down,Doja Cat,Ain't Shit,18,8,14,,,,
29,down,Harry Styles,Watermelon Sugar,25,1,97,85,2019-11-17,2,2020-08-23
30,up,Lil Nas X,ONE OF ME (feat. Elton John),73,30,2,,,,
31,down,Lizzo & Cardi B,Rumors,22,6,7,,,,
32,down,Charli XCX,Good Ones,30,30,4,,,,
33,up,Lil Nas X,LOST IN THE CITADEL,78,33,2,,,,
34,up,Lil Nas X,SUN GOES DOWN,79,20,14,,,,
35,down,Olivia Rodrigo,deja vu,28,2,26,17,2021-04-11,16,2021-04-18
36,down,Camila Cabello,Don't Go Yet,29,26,10,,,,
37,down,Nessa Barrett,i hope ur miserable until ur dead,27,14,8,,,,
38,down,Tiësto,The Business,31,12,29,52,2021-01-03,18,2021-04-04
39,up,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),82,39,2,,,,
40,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,34,19,6,,,,
41,down,Dua Lipa,Love Again,39,33,12,96,2020-04-05,96,2020-04-05
42,down,Ed Sheeran,Perfect,38,13,99,73,2019-10-06,58,2019-10-20
43,down,Olivia Rodrigo,brutal,32,6,19,,,,
44,down,Dua Lipa,Levitating,37,23,16,74,2020-04-05,74,2020-04-05
45,up,Miley Cyrus,Party In the U.S.A.,47,17,91,,,,
46,up,Lil Nas X,THE ART OF REALIZATION,80,46,2,,,,
47,down,Dua Lipa,Don't Start Now,36,1,99,19,2019-11-03,3,2020-01-05
48,down,blackbear,@ my worst,45,40,7,,,,
49,down,Ed Sheeran,Shape of You,43,21,97,94,2020-01-05,94,2020-01-05
50,down,Wizkid,Essence (feat. Justin Bieber & Tems),35,22,7,,,,
51,down,Chri$tian Gate$,Numb,44,37,16,,,,
52,down,Lilyisthatyou,Fmrn,40,23,13,,,,
53,down,Tate McRae X Khalid,working,41,28,15,,,,
54,-,BoyWithUke,Two Moons,-,26,1,,,,
55,down,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),48,32,15,,,,
56,down,Olivia Rodrigo,favorite crime,46,4,19,,,,
57,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),51,1,68,36,2020-06-21,2,2020-08-09
58,down,Dua Lipa,We're Good,50,14,33,25,2021-02-21,11,2021-04-25
59,down,Tate McRae,you broke me first,55,4,65,81,2020-08-23,15,2020-11-15
60,down,Olivia Rodrigo,happier,56,7,19,,,,
61,down,"Kane Brown, Swae Lee, Khalid",Be Like That,53,3,64,66,2020-09-13,61,2020-09-20
62,down,Pitbull & Ne-Yo,Time of Our Lives,54,41,36,,,,
63,down,Olivia Rodrigo,"jealousy, jealousy",52,11,19,,,,
64,down,Harry Styles,Adore You,57,1,95,24,2019-12-08,6,2020-04-19
65,down,Ed Sheeran,Visiting Hours,33,20,6,,,,
66,down,Justin Bieber,Intentions (feat. Quavo),59,1,86,35,2020-02-09,4,2020-04-05
67,down,Bebe Rexha & Florida Georgia Line,Meant to Be,63,34,95,,,,
68,down,Tate McRae,that way,42,28,9,,,,
69,down,James Arthur,Say You Won't Let Go,67,41,97,,,,
70,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),61,26,52,,,,
71,up,G-Eazy,Breakdown (feat. Demi Lovato),89,71,2,,,,
72,down,Lady Gaga & Ariana Grande,Rain On Me,58,1,71,75,2020-05-24,1,2020-05-31
73,-,Jason Derulo,Acapulco,-,22,2,,,,
74,up,Billie Eilish & Khalid,lovely,84,28,97,62,2020-02-02,62,2020-02-02
75,up,Harry Styles,Falling,76,5,86,57,2019-12-15,39,2019-12-22
76,down,Surfaces,Sunday Best,60,2,83,96,2020-03-01,27,2020-04-26
77,down,テイラー・スウィフト,Wildest Dreams,70,39,4,,,,
78,down,Julia Michaels,What a Time (feat. Niall Horan),74,29,19,,,,
79,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),83,5,99,99,2020-01-12,49,2020-06-21
80,down,Shawn Mendes & Camila Cabello,Señorita,71,3,99,1,2019-10-06,1,2019-10-06
81,-,blackbear,hot girl bummer,-,4,91,75,2019-10-06,24,2019-11-10
82,down,Marshmello & Kane Brown,One Thing Right,64,6,99,90,2019-10-06,16,2019-11-03
83,down,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),66,9,10,,,,
84,down,Ed Sheeran & Justin Bieber,I Don't Care,62,13,96,31,2019-10-06,23,2019-11-17
85,down,"benny blanco, Halsey & Khalid",Eastside,68,26,99,,,,
86,down,Justin Bieber,Holy (feat. Chance the Rapper),75,1,54,83,2020-09-20,4,2020-09-27
87,down,Maroon 5,Memories,86,2,99,36,2019-10-06,2,2019-11-17
88,-,PinkPantheress,Pain,-,65,1,,,,
89,down,Sia,Cheap Thrills (feat. Sean Paul),87,46,80,,,,
90,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),94,33,52,71,2020-02-09,71,2020-02-09
91,up,Jonas Brothers,Who's In Your Head,93,91,2,,,,
92,-,Alessia Cara,Best Days,-,85,1,,,,
93,up,Ed Sheeran,Castle on the Hill,96,46,17,,,,
94,-,Sam Smith,Make It to Me,-,94,1,,,,
95,-,Noah Cyrus,July,-,8,86,,,,
96,-,Michael Jackson,Billie Jean (Single Version),-,74,48,,,,
97,down,Dennis Lloyd,Nevermind,92,14,88,,,,
98,down,Rihanna,Umbrella (feat. JAY Z),91,4,33,,,,
99,down,Adele,Love in the Dark,88,28,2,,,,
100,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,49,6,,,,
