Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,5,2,6,,,,
3,down,Nikow,"Сонь, ти спиш?",2,1,7,,,,
4,up,Imagine Dragons,LOOM,54,4,2,,,,
5,down,Klavdia Petrivna,Бережи мене - EP,3,1,37,,,,
6,-,діти інженерів,ОМГ (один мільйон гривень) - EP,-,6,1,,,,
7,up,Lana Del Rey,Born to Die - The Paradise Edition,7,1,237,,,,
8,down,Arctic Monkeys,AM,6,1,239,85,2020-11-22,59,2021-01-10
9,up,Nirvana,Nevermind,10,5,184,46,2020-04-26,46,2020-04-26
10,down,Valentin Strykalo,Смирись и расслабься,8,2,239,,,,
11,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,239,2,2019-10-06,2,2019-10-06
12,up,Lana Del Rey,Ultraviolence (Deluxe),12,1,234,,,,
13,down,Крихітка,Мегалюбов,4,4,3,,,,
14,down,Billie Eilish,Happier Than Ever,13,1,162,5,2021-05-02,3,2021-05-09
15,up,Пошлая Молли,8 способов как бросить...,16,10,59,,,,
16,up,Valentin Strykalo,Часть чего-то большего,17,7,239,,,,
17,up,Vivienne Mort,Досвід,18,8,87,,,,
18,up,Lana Del Rey,Honeymoon,24,15,239,,,,
19,down,Второй Ка,Свиная попутка,14,10,5,,,,
20,down,Lana Del Rey,Norman F*****g Rockwell!,19,3,239,34,2019-10-06,15,2019-11-10
21,up,Lely45,Чорний лебідь,23,1,28,,,,
22,up,Shaya Zamora,Eulogize - EP,30,13,19,,,,
23,down,Imagine Dragons,Evolve,22,2,239,,,,
24,down,Schmalgauzen,Твій Віль del.1 - EP,20,1,41,,,,
25,up,twenty one pilots,Blurryface,34,4,239,,,,
26,down,O.Torvald,Втома,15,1,9,,,,
27,up,Tame Impala,Currents,35,8,238,,,,
28,down,Cigarettes After Sex,Cigarettes After Sex,25,5,239,,,,
29,up,Lana Del Rey,Lust for Life,29,16,239,,,,
30,down,Billie Eilish,dont smile at me,21,2,237,33,2019-10-06,14,2020-02-02
31,up,ooes,мои (твои) тёмные желания,38,1,156,,,,
32,up,Wallows,Model,79,32,2,,,,
33,up,twenty one pilots,Trench,51,6,237,,,,
34,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,26,1,64,,,,
35,down,Imagine Dragons,Mercury - Acts 1 & 2,28,1,113,,,,
36,up,The Neighbourhood,I Love You.,41,12,237,,,,
37,down,Khrystyna Soloviy,Любий друг,32,20,196,,,,
38,up,Red Hot Chili Peppers,Californication,47,18,217,,,,
39,up,The Neighbourhood,Wiped Out!,49,9,239,,,,
40,down,Montell Fish,Her Love Still Haunts Me Like a Ghost,33,8,84,,,,
41,up,Nervy,Всё Что Вокруг,45,8,239,,,,
42,up,Chase Atlantic,Chase Atlantic,59,8,150,,,,
43,down,Cage the Elephant,Neon Pill,11,11,3,,,,
44,up,Gorillaz,Demon Days,57,19,236,,,,
45,up,Melanie Martinez,Cry Baby (Deluxe Edition),58,7,235,,,,
46,down,Lely45,Всі дівчата хороші,42,1,56,,,,
47,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,69,6,235,,,,
48,down,LATEXFAUNA,Senbernar,37,1,89,,,,
49,up,The Hardkiss,Залізна ластівка,53,3,239,,,,
50,down,Radiohead,In Rainbows,36,30,191,,,,
51,up,The Hardkiss,Жива і не залізна,56,1,159,,,,
52,down,Glass Beams,Mahal - EP,46,2,11,,,,
53,up,Gorillaz,Cracker Island (Deluxe),61,1,66,,,,
54,down,Phil it,Елегія,43,6,14,,,,
55,up,Bladee,Cold Visions,60,7,6,,,,
56,down,Hozier,Unheard - EP,52,5,10,,,,
57,up,Schmalgauzen,Silence to Silence,80,2,33,,,,
58,up,Schmalgauzen,La Dame Blanche - EP,63,2,16,,,,
59,down,Nirvana,In Utero (20th Anniversary) [Remastered],39,29,173,,,,
60,up,Arctic Monkeys,Favourite Worst Nightmare,77,35,213,,,,
61,up,Lorde,Pure Heroine,64,60,46,,,,
62,up,Hozier,Hozier,68,24,87,,,,
63,up,Taylor Swift,folklore (deluxe version),78,15,181,9,2020-08-23,3,2021-03-21
64,down,Пошлая Молли,PAYCHECK - EP,50,1,223,,,,
65,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,48,1,47,,,,
66,down,twenty one pilots,Scaled And Icy,65,2,129,,,,
67,down,Hozier,Unreal Unearth: Unheard,62,46,9,,,,
68,up,Лилу45,Труднощі перекладу,81,1,91,,,,
69,down,Ragapop,Do you listen to Ragapop?,55,9,5,,,,
70,up,Cigarettes After Sex,Cry,72,6,179,15,2019-10-27,15,2019-10-27
71,down,Кишлак,Сборник хуйни и картинки,67,29,129,,,,
72,-,Tember Blanche & Макс Пташник,Спокій - EP,-,3,6,,,,
73,up,DIIV,Frog In Boiling Water,88,73,2,,,,
74,up,alt-J,An Awesome Wave (Deluxe Version),87,16,135,,,,
75,-,Лилу45,Коли сонце сідає за схил,-,1,85,,,,
76,up,zhanulka,новый альбом про любовь,89,2,14,,,,
77,up,Imagine Dragons,Smoke + Mirrors,96,41,83,,,,
78,-,hannah bahng,The Abysmal EP,-,78,1,,,,
79,-,Killstation,Days After Dying - EP,-,79,1,,,,
80,down,Phil it,Пролог - EP,71,7,56,,,,
81,down,Karna,Гуцул-метал,74,29,103,,,,
82,-,Mareux,Lovers From The Past,-,30,26,,,,
83,up,Tember Blanche,"Тут нема нікого, окрім нас",94,1,126,,,,
84,down,Joost,Fryslân,70,70,2,,,,
85,-,Nothing But Thieves,Dead Club City,-,1,48,,,,
86,-,Red Hot Chili Peppers,The Getaway,-,24,179,,,,
87,-,twenty one pilots,Vessel,-,47,46,,,,
88,down,Imagine Dragons,Origins (Deluxe),66,11,235,,,,
89,down,Imagine Dragons,Night Visions (Deluxe),83,26,173,,,,
90,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),27,27,2,,,,
91,-,Joey Valence & Brae,PUNK TACTICS,-,65,6,,,,
92,-,Pornofilmy,Это пройдёт,-,1,206,,,,
93,-,Dean Blunt & Joanne Robertson,Backstage Raver,-,93,1,,,,
94,down,Red Hot Chili Peppers,By the Way (Deluxe Version),91,70,10,,,,
95,-,Валентин Дядька,Застольные Психоделические Песни,-,95,1,,,,
96,down,The Hardkiss,Stones and Honey,90,23,222,,,,
97,down,Arctic Monkeys,The Car,86,1,81,,,,
98,down,Yulia Yurina,Дім брехливих дзеркал,44,13,4,,,,
99,-,Djo,DECIDE,-,34,9,,,,
100,-,Pornofilmy,В диапазоне между отчаянием и надеждой,-,3,81,,,,
