Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,Nikow,"Сонь, ти спиш?",3,1,8,,,,
3,down,twenty one pilots,Clancy,2,2,7,,,,
4,up,Imagine Dragons,LOOM,4,4,3,,,,
5,up,Klavdia Petrivna,Бережи мене - EP,5,1,38,,,,
6,up,Lana Del Rey,Born to Die - The Paradise Edition,7,1,238,,,,
7,up,Arctic Monkeys,AM,8,1,240,85,2020-11-22,59,2021-01-10
8,down,діти інженерів,ОМГ (один мільйон гривень) - EP,6,6,2,,,,
9,up,Valentin Strykalo,Смирись и расслабься,10,2,240,,,,
10,down,Nirvana,Nevermind,9,5,185,46,2020-04-26,46,2020-04-26
11,up,Lana Del Rey,Ultraviolence (Deluxe),12,1,235,,,,
12,up,Крихітка,Мегалюбов,13,4,4,,,,
13,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",11,1,240,2,2019-10-06,2,2019-10-06
14,up,Lana Del Rey,Norman F*****g Rockwell!,20,3,240,34,2019-10-06,15,2019-11-10
15,down,Billie Eilish,Happier Than Ever,14,1,163,5,2021-05-02,3,2021-05-09
16,down,Пошлая Молли,8 способов как бросить...,15,10,60,,,,
17,down,Valentin Strykalo,Часть чего-то большего,16,7,240,,,,
18,up,Lely45,Чорний лебідь,21,1,29,,,,
19,down,Lana Del Rey,Honeymoon,18,15,240,,,,
20,down,Второй Ка,Свиная попутка,19,10,6,,,,
21,up,Billie Eilish,dont smile at me,30,2,238,33,2019-10-06,14,2020-02-02
22,up,Imagine Dragons,Evolve,23,2,240,,,,
23,up,Lana Del Rey,Lust for Life,29,16,240,,,,
24,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,34,1,65,,,,
25,up,Lely45,Всі дівчата хороші,46,1,57,,,,
26,down,twenty one pilots,Blurryface,25,4,240,,,,
27,down,Schmalgauzen,Твій Віль del.1 - EP,24,1,42,,,,
28,down,O.Torvald,Втома,26,1,10,,,,
29,up,twenty one pilots,Trench,33,6,238,,,,
30,down,Cigarettes After Sex,Cigarettes After Sex,28,5,240,,,,
31,up,Imagine Dragons,Mercury - Acts 1 & 2,35,1,114,,,,
32,-,Cigarettes After Sex,X's,-,32,1,,,,
33,down,Tame Impala,Currents,27,8,239,,,,
34,down,Vivienne Mort,Досвід,17,8,88,,,,
35,down,Shaya Zamora,Eulogize - EP,22,13,20,,,,
36,up,Montell Fish,Her Love Still Haunts Me Like a Ghost,40,8,85,,,,
37,up,Nervy,Всё Что Вокруг,41,8,240,,,,
38,up,LATEXFAUNA,Senbernar,48,1,90,,,,
39,down,ooes,мои (твои) тёмные желания,31,1,157,,,,
40,down,The Neighbourhood,Wiped Out!,39,9,240,,,,
41,up,The Hardkiss,Жива і не залізна,51,1,160,,,,
42,up,Radiohead,In Rainbows,50,30,192,,,,
43,up,Bladee,Cold Visions,55,7,7,,,,
44,down,The Neighbourhood,I Love You.,36,12,238,,,,
45,down,Gorillaz,Demon Days,44,19,237,,,,
46,down,Melanie Martinez,Cry Baby (Deluxe Edition),45,7,236,,,,
47,down,Khrystyna Soloviy,Любий друг,37,20,197,,,,
48,down,Chase Atlantic,Chase Atlantic,42,8,151,,,,
49,up,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,65,1,48,,,,
50,down,The Hardkiss,Залізна ластівка,49,3,240,,,,
51,down,Red Hot Chili Peppers,Californication,38,18,218,,,,
52,up,Hozier,Hozier,62,24,88,,,,
53,up,alt-J,An Awesome Wave (Deluxe Version),74,16,136,,,,
54,down,Gorillaz,Cracker Island (Deluxe),53,1,67,,,,
55,down,Glass Beams,Mahal - EP,52,2,12,,,,
56,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,47,6,236,,,,
57,up,Лилу45,Труднощі перекладу,68,1,92,,,,
58,down,Hozier,Unheard - EP,56,5,11,,,,
59,up,Пошлая Молли,PAYCHECK - EP,64,1,224,,,,
60,up,Taylor Swift,folklore (deluxe version),63,15,182,9,2020-08-23,3,2021-03-21
61,down,Nirvana,In Utero (20th Anniversary) [Remastered],59,29,174,,,,
62,-,DPR IAN,SAINT - EP,-,62,1,,,,
63,up,Pornofilmy,Это пройдёт,92,1,207,,,,
64,-,Pet Shop Boys,A new bohemia - EP,-,64,1,,,,
65,down,Arctic Monkeys,Favourite Worst Nightmare,60,35,214,,,,
66,down,Schmalgauzen,La Dame Blanche - EP,58,2,17,,,,
67,down,Cage the Elephant,Neon Pill,43,11,4,,,,
68,up,Лилу45,Коли сонце сідає за схил,75,1,86,,,,
69,up,Tember Blanche,"Тут нема нікого, окрім нас",83,1,127,,,,
70,-,Joey Valence & Brae,NO HANDS,-,70,1,,,,
71,-,МЫ,СКАЗКА ПРО ВОСТОК И ЗАПАД,-,71,1,,,,
72,down,Cigarettes After Sex,Cry,70,6,180,15,2019-10-27,15,2019-10-27
73,down,twenty one pilots,Scaled And Icy,66,2,130,,,,
74,down,Phil it,Елегія,54,6,15,,,,
75,up,Imagine Dragons,Origins (Deluxe),88,11,236,,,,
76,down,Ragapop,Do you listen to Ragapop?,69,9,6,,,,
77,up,The Hardkiss,Stones and Honey,96,23,223,,,,
78,down,Schmalgauzen,Silence to Silence,57,2,34,,,,
79,-,The xx,xx,-,17,226,,,,
80,down,Кишлак,Сборник хуйни и картинки,71,29,130,,,,
81,down,Hozier,Unreal Unearth: Unheard,67,46,10,,,,
82,down,Lorde,Pure Heroine,61,60,47,,,,
83,-,Radiohead,The Bends,-,52,54,,,,
84,down,hannah bahng,The Abysmal EP,78,78,2,,,,
85,down,Phil it,Пролог - EP,80,7,57,,,,
86,-,Radiohead,A Moon Shaped Pool,-,58,56,,,,
87,down,Mareux,Lovers From The Past,82,30,27,,,,
88,down,Imagine Dragons,Smoke + Mirrors,77,41,84,,,,
89,-,Red Hot Chili Peppers,Stadium Arcadium,-,44,75,,,,
90,-,Lana Del Rey,Blue Banisters,-,1,138,,,,
91,-,Taylor Swift,evermore (deluxe version),-,7,137,15,2021-01-10,1,2021-01-17
92,-,Село Близнюків,"Зникають Наші Імена, Зникають Наші Тіні",-,92,1,,,,
93,down,twenty one pilots,Vessel,87,47,47,,,,
94,down,Imagine Dragons,Night Visions (Deluxe),89,26,174,,,,
95,down,zhanulka,новый альбом про любовь,76,2,15,,,,
96,down,Karna,Гуцул-метал,81,29,104,,,,
97,-,CUPSIZE,Как испортить вечеринку?,-,44,14,,,,
98,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,63,39,,,,
99,up,Pornofilmy,В диапазоне между отчаянием и надеждой,100,3,82,,,,
100,down,Nothing But Thieves,Dead Club City,85,1,49,,,,
