Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Phil it & ROXOLANA,Коли квітне папороть - EP,34,2,2,,,,
3,down,Nikow,"Сонь, ти спиш?",2,1,10,,,,
4,down,twenty one pilots,Clancy,3,2,9,,,,
5,up,Klavdia Petrivna,Бережи мене - EP,5,1,40,,,,
6,down,Lana Del Rey,Born to Die - The Paradise Edition,4,1,240,,,,
7,down,Imagine Dragons,LOOM,6,4,5,,,,
8,up,Nirvana,Nevermind,8,5,187,46,2020-04-26,46,2020-04-26
9,down,Arctic Monkeys,AM,7,1,242,85,2020-11-22,59,2021-01-10
10,down,Lana Del Rey,Ultraviolence (Deluxe),9,1,237,,,,
11,up,Valentin Strykalo,Смирись и расслабься,11,2,242,,,,
12,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,242,2,2019-10-06,2,2019-10-06
13,up,Valentin Strykalo,Часть чего-то большего,17,7,242,,,,
14,up,Lana Del Rey,Lust for Life,14,14,242,,,,
15,up,Lana Del Rey,Honeymoon,15,15,242,,,,
16,down,Billie Eilish,Happier Than Ever,12,1,165,5,2021-05-02,3,2021-05-09
17,down,Пошлая Молли,8 способов как бросить...,13,10,62,,,,
18,up,Lely45,Чорний лебідь,22,1,31,,,,
19,down,Lana Del Rey,Norman F*****g Rockwell!,16,3,242,34,2019-10-06,15,2019-11-10
20,down,Shaya Zamora,Eulogize - EP,19,13,22,,,,
21,up,Cigarettes After Sex,Cigarettes After Sex,24,5,242,,,,
22,up,Imagine Dragons,Evolve,23,2,242,,,,
23,up,Imagine Dragons,Mercury - Acts 1 & 2,33,1,116,,,,
24,down,Schmalgauzen,Твій Віль del.1 - EP,21,1,44,,,,
25,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,26,1,67,,,,
26,down,Billie Eilish,dont smile at me,25,2,240,33,2019-10-06,14,2020-02-02
27,up,twenty one pilots,Blurryface,31,4,242,,,,
28,up,Второй Ка,Свиная попутка,28,10,8,,,,
29,down,O.Torvald,Втома,20,1,12,,,,
30,down,Lely45,Всі дівчата хороші,27,1,59,,,,
31,down,Tame Impala,Currents,30,8,241,,,,
32,up,ooes,мои (твои) тёмные желания,41,1,159,,,,
33,up,LATEXFAUNA,Senbernar,35,1,92,,,,
34,up,Montell Fish,Her Love Still Haunts Me Like a Ghost,42,8,87,,,,
35,up,Vivienne Mort,Досвід,45,8,90,,,,
36,up,Khrystyna Soloviy,Любий друг,44,20,199,,,,
37,down,Cigarettes After Sex,X's,18,18,3,,,,
38,up,Radiohead,In Rainbows,53,30,194,,,,
39,up,The Neighbourhood,I Love You.,43,12,240,,,,
40,up,Hozier,Unreal Unearth: Unheard,62,40,12,,,,
41,down,Red Hot Chili Peppers,Californication,38,18,220,,,,
42,up,alt-J,An Awesome Wave (Deluxe Version),50,16,138,,,,
43,down,The Hardkiss,Жива і не залізна,39,1,162,,,,
44,down,The Hardkiss,Залізна ластівка,40,3,242,,,,
45,up,Melanie Martinez,Cry Baby (Deluxe Edition),56,7,238,,,,
46,up,Hozier,Hozier,47,24,90,,,,
47,up,Gorillaz,Cracker Island (Deluxe),59,1,69,,,,
48,down,Крихітка,Мегалюбов,37,4,6,,,,
49,up,The Neighbourhood,Wiped Out!,49,9,242,,,,
50,down,Nervy,Всё Что Вокруг,36,8,242,,,,
51,down,Gorillaz,Demon Days,46,19,239,,,,
52,up,Лилу45,Труднощі перекладу,55,1,94,,,,
53,up,Кишлак,Сборник хуйни и картинки,88,29,132,,,,
54,up,twenty one pilots,Trench,61,6,240,,,,
55,down,Hozier,Unheard - EP,48,5,13,,,,
56,up,Chase Atlantic,Chase Atlantic,69,8,153,,,,
57,up,Pornofilmy,Это пройдёт,57,1,209,,,,
58,down,Nirvana,In Utero (20th Anniversary) [Remastered],52,29,176,,,,
