Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nikow,"Сонь, ти спиш?",1,1,5,,,,
2,up,Klavdia Petrivna,Бережи мене - EP,2,1,35,,,,
3,up,twenty one pilots,Clancy,3,3,4,,,,
4,up,Lana Del Rey,Born to Die - The Paradise Edition,4,1,235,,,,
5,up,Arctic Monkeys,AM,5,1,237,85,2020-11-22,59,2021-01-10
6,-,Billie Eilish,HIT ME HARD AND SOFT,-,6,1,,,,
7,down,Valentin Strykalo,Смирись и расслабься,6,2,237,,,,
8,up,Billie Eilish,Happier Than Ever,12,1,160,5,2021-05-02,3,2021-05-09
9,down,Lana Del Rey,Ultraviolence (Deluxe),7,1,232,,,,
10,down,Vivienne Mort,Досвід,8,8,85,,,,
11,up,Valentin Strykalo,Часть чего-то большего,11,7,237,,,,
12,down,Второй Ка,Свиная попутка,10,10,3,,,,
13,up,Yulia Yurina,Дім брехливих дзеркал,47,13,2,,,,
14,up,O.Torvald,Втома,15,1,7,,,,
15,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",16,1,237,2,2019-10-06,2,2019-10-06
16,up,Пошлая Молли,8 способов как бросить...,21,10,57,,,,
17,down,Lely45,Чорний лебідь,13,1,26,,,,
18,down,Nirvana,Nevermind,14,5,182,46,2020-04-26,46,2020-04-26
19,down,Schmalgauzen,Твій Віль del.1 - EP,18,1,39,,,,
20,up,Lana Del Rey,Norman F*****g Rockwell!,22,3,237,34,2019-10-06,15,2019-11-10
21,up,Cigarettes After Sex,Cigarettes After Sex,24,5,237,,,,
22,up,Imagine Dragons,Evolve,23,2,237,,,,
23,down,Lana Del Rey,Honeymoon,17,15,237,,,,
24,down,Billie Eilish,dont smile at me,19,2,235,33,2019-10-06,14,2020-02-02
25,up,Khrystyna Soloviy,Любий друг,26,20,194,,,,
26,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,31,1,62,,,,
27,up,Imagine Dragons,Mercury - Acts 1 & 2,33,1,111,,,,
28,down,Lana Del Rey,Lust for Life,27,16,237,,,,
29,up,Tame Impala,Currents,30,8,236,,,,
30,up,The Neighbourhood,I Love You.,40,12,235,,,,
31,down,twenty one pilots,Blurryface,28,4,237,,,,
32,up,Glass Beams,Mahal - EP,39,2,9,,,,
33,up,Phil it,Елегія,53,6,12,,,,
34,down,Ragapop,Do you listen to Ragapop?,9,9,3,,,,
35,down,ooes,мои (твои) тёмные желания,25,1,154,,,,
36,down,Montell Fish,Her Love Still Haunts Me Like a Ghost,29,8,82,,,,
37,down,Bladee,Cold Visions,20,7,4,,,,
38,down,Radiohead,In Rainbows,36,30,189,,,,
39,up,Lely45,Всі дівчата хороші,44,1,54,,,,
40,up,The Hardkiss,Залізна ластівка,49,3,237,,,,
41,up,LATEXFAUNA,Senbernar,42,1,87,,,,
42,up,Лилу45,Труднощі перекладу,69,1,89,,,,
43,down,The Neighbourhood,Wiped Out!,35,9,237,,,,
44,down,Schmalgauzen,La Dame Blanche - EP,38,2,14,,,,
45,down,Nirvana,In Utero (20th Anniversary) [Remastered],43,29,171,,,,
46,down,Hozier,Unheard - EP,32,5,8,,,,
47,-,Крихітка,Мегалюбов,-,47,1,,,,
48,up,Nervy,Всё Что Вокруг,51,8,237,,,,
49,down,Red Hot Chili Peppers,Californication,41,18,215,,,,
50,down,twenty one pilots,Trench,34,6,235,,,,
51,up,Melanie Martinez,Cry Baby (Deluxe Edition),63,7,233,,,,
52,down,Lana Del Rey,Blue Banisters,37,1,136,,,,
53,up,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,62,1,45,,,,
54,up,Chase Atlantic,Chase Atlantic,54,8,148,,,,
55,down,Пошлая Молли,PAYCHECK - EP,48,1,221,,,,
56,up,Cigarettes After Sex,Cry,79,6,177,15,2019-10-27,15,2019-10-27
57,-,Cage the Elephant,Neon Pill,-,57,1,,,,
58,up,Taylor Swift,folklore (deluxe version),87,15,179,9,2020-08-23,3,2021-03-21
59,up,Shaya Zamora,Eulogize - EP,66,13,17,,,,
60,-,Lorde,Pure Heroine,-,60,44,,,,
61,down,Arctic Monkeys,Favourite Worst Nightmare,50,35,211,,,,
62,down,The Hardkiss,Жива і не залізна,61,1,157,,,,
63,-,ZAYN,ROOM UNDER THE STAIRS,-,63,1,,,,
64,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,67,6,233,,,,
65,down,Gorillaz,Demon Days,57,19,234,,,,
66,down,twenty one pilots,Scaled And Icy,45,2,127,,,,
67,down,Hozier,Unreal Unearth: Unheard,46,46,7,,,,
68,up,Кишлак,Сборник хуйни и картинки,68,29,127,,,,
69,up,Inhaler,It Won't Always Be Like This,74,33,56,,,,
70,-,Berliner Doner,жуки в бурштині - EP,-,70,1,,,,
71,up,zhanulka,новый альбом про любовь,98,2,12,,,,
72,up,Phil it,Пролог - EP,75,7,54,,,,
73,-,J. Bernardt,Contigo,-,73,1,,,,
74,down,Schmalgauzen,Silence to Silence,52,2,31,,,,
75,down,Gorillaz,Cracker Island (Deluxe),55,1,64,,,,
76,-,Karna,Гуцул-метал,-,29,101,,,,
77,-,Beth Gibbons,Lives Outgrown,-,77,1,,,,
78,down,Tommee Profitt,Covers (Vol. 2),77,77,2,,,,
79,-,краш тест,ху#ня!,-,79,1,,,,
80,up,Imagine Dragons,Night Visions (Deluxe),97,26,171,,,,
81,down,Nothing But Thieves,Dead Club City,59,1,47,,,,
82,up,The Hardkiss,Stones and Honey,94,23,220,,,,
83,down,Hozier,Hozier,60,24,85,,,,
84,-,Crumb,AMAMA,-,84,1,,,,
85,-,ДК Енергетик,Юність,-,19,6,,,,
86,down,Imagine Dragons,Origins (Deluxe),71,11,233,,,,
87,-,анастимоза,Холодні лапи Фауста,-,87,1,,,,
88,-,Tame Impala,The Slow Rush,-,1,179,35,2019-12-08,3,2020-02-23
89,up,Alex G,Trick,90,72,6,,,,
90,down,Gruppa Skryptonite,Потеплело,84,1,27,,,,
91,-,KALEO,A / B,-,16,215,,,,
92,-,The xx,xx,-,17,225,,,,
93,down,Tember Blanche,"Тут нема нікого, окрім нас",85,1,124,,,,
94,-,Joji,SMITHEREENS,-,1,72,,,,
95,down,Hozier,"Wasteland, Baby! (Deluxe)",82,81,5,,,,
96,-,Molchat Doma,Этажи,-,13,170,,,,
97,down,alt-J,An Awesome Wave (Deluxe Version),65,16,133,,,,
98,-,Panic! At the Disco,Death Of A Bachelor,-,51,51,,,,
99,-,Green Day,American Idiot (Deluxe Version),-,84,11,,,,
100,-,Arctic Monkeys,The Car,-,1,79,,,,
