Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Nikow,"Сонь, ти спиш?",3,1,11,,,,
3,up,Imagine Dragons,LOOM,7,4,6,,,,
4,up,twenty one pilots,Clancy,4,2,10,,,,
5,down,Phil it & ROXOLANA,Коли квітне папороть - EP,2,2,3,,,,
6,down,Klavdia Petrivna,Бережи мене - EP,5,1,41,,,,
7,down,Lana Del Rey,Born to Die - The Paradise Edition,6,1,241,,,,
8,up,Nirvana,Nevermind,8,5,188,46,2020-04-26,46,2020-04-26
9,up,Arctic Monkeys,AM,9,1,243,85,2020-11-22,59,2021-01-10
10,up,Lana Del Rey,Ultraviolence (Deluxe),10,1,238,,,,
11,up,Valentin Strykalo,Смирись и расслабься,11,2,243,,,,
12,up,Khrystyna Soloviy,Любий друг,36,20,200,,,,
13,up,Lana Del Rey,Lust for Life,14,14,243,,,,
14,up,Пошлая Молли,8 способов как бросить...,17,10,63,,,,
15,down,Valentin Strykalo,Часть чего-то большего,13,7,243,,,,
16,down,Lana Del Rey,Honeymoon,15,15,243,,,,
17,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,243,2,2019-10-06,2,2019-10-06
18,up,Lana Del Rey,Norman F*****g Rockwell!,19,3,243,34,2019-10-06,15,2019-11-10
19,up,Imagine Dragons,Evolve,22,2,243,,,,
20,up,Cigarettes After Sex,Cigarettes After Sex,21,5,243,,,,
21,down,Billie Eilish,Happier Than Ever,16,1,166,5,2021-05-02,3,2021-05-09
22,down,Lely45,Чорний лебідь,18,1,32,,,,
23,down,Shaya Zamora,Eulogize - EP,20,13,23,,,,
24,down,Imagine Dragons,Mercury - Acts 1 & 2,23,1,117,,,,
25,up,twenty one pilots,Blurryface,27,4,243,,,,
26,up,Billie Eilish,dont smile at me,26,2,241,33,2019-10-06,14,2020-02-02
27,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,25,1,68,,,,
28,down,Schmalgauzen,Твій Віль del.1 - EP,24,1,45,,,,
29,up,zhanulka,новый альбом про любовь,78,2,18,,,,
30,up,ooes,мои (твои) тёмные желания,32,1,160,,,,
31,up,Red Hot Chili Peppers,Californication,41,18,221,,,,
32,up,Nervy,Всё Что Вокруг,50,8,243,,,,
33,up,Montell Fish,Her Love Still Haunts Me Like a Ghost,34,8,88,,,,
34,down,O.Torvald,Втома,29,1,13,,,,
35,down,Tame Impala,Currents,31,8,242,,,,
36,down,Lely45,Всі дівчата хороші,30,1,60,,,,
37,up,The Neighbourhood,I Love You.,39,12,241,,,,
38,down,Cigarettes After Sex,X's,37,18,4,,,,
39,down,LATEXFAUNA,Senbernar,33,1,93,,,,
40,down,Radiohead,In Rainbows,38,30,195,,,,
41,up,Gorillaz,Demon Days,51,19,240,,,,
42,up,The Neighbourhood,Wiped Out!,49,9,243,,,,
43,up,King Krule,Shhhhhhh! - EP,62,62,2,,,,
44,down,The Hardkiss,Жива і не залізна,43,1,163,,,,
45,down,Второй Ка,Свиная попутка,28,10,9,,,,
46,up,Практика!,Міра́кл,82,82,2,,,,
48,up,Крихітка,Мегалюбов,48,4,7,,,,
49,down,Melanie Martinez,Cry Baby (Deluxe Edition),45,7,239,,,,
50,down,Vivienne Mort,Досвід,35,8,91,,,,
51,up,Chase Atlantic,Chase Atlantic,56,8,154,,,,
52,down,Gorillaz,Cracker Island (Deluxe),47,1,70,,,,
53,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,66,6,239,,,,
54,down,alt-J,An Awesome Wave (Deluxe Version),42,16,139,,,,
55,down,twenty one pilots,Trench,54,6,241,,,,
56,down,The Hardkiss,Залізна ластівка,44,3,243,,,,
57,up,Nirvana,In Utero (20th Anniversary) [Remastered],58,29,177,,,,
58,up,Taylor Swift,folklore (deluxe version),63,15,185,9,2020-08-23,3,2021-03-21
59,down,Лилу45,Труднощі перекладу,52,1,95,,,,
61,down,Hozier,Unreal Unearth: Unheard,40,40,13,,,,
62,down,Arctic Monkeys,Favourite Worst Nightmare,60,35,217,,,,
63,up,Пошлая Молли,PAYCHECK - EP,68,1,227,,,,
64,up,twenty one pilots,Scaled And Icy,88,2,133,,,,
65,down,Hozier,Unheard - EP,55,5,14,,,,
66,down,Glass Beams,Mahal - EP,64,2,15,,,,
67,-,J. Bernardt,Contigo,-,73,3,,,,
68,down,Hozier,Hozier,46,24,91,,,,
69,up,Imagine Dragons,Origins (Deluxe),79,11,239,,,,
70,up,Mindless Self Indulgence,MSI B-SIDES vol.1,97,97,2,,,,
71,-,Cigarettes After Sex,Cry,-,6,182,15,2019-10-27,15,2019-10-27
72,down,Coldplay,Parachutes,71,34,111,,,,
74,down,Кишлак,Сборник хуйни и картинки,53,29,133,,,,
75,down,діти інженерів,ОМГ (один мільйон гривень) - EP,59,6,5,,,,
76,-,Hiatus Kaiyote,Love Heart Cheat Code,-,,1,,,,
77,up,Nothing But Thieves,Dead Club City,83,1,51,,,,
78,down,Schmalgauzen,Silence to Silence,61,2,37,,,,
79,down,Red Hot Chili Peppers,The Getaway,77,24,182,,,,
80,down,Joey Valence & Brae,NO HANDS,69,54,4,,,,
81,-,Taylor Swift,evermore (deluxe version),-,7,139,15,2021-01-10,1,2021-01-17
82,-,CUPSIZE,Как испортить вечеринку?,-,44,15,,,,
83,down,Bladee,Cold Visions,75,7,10,,,,
84,-,Joji,Nectar,-,1,203,49,2020-04-19,2,2020-10-04
85,up,Imagine Dragons,Night Visions (Deluxe),98,26,177,,,,
86,down,The Hardkiss,Stones and Honey,73,23,226,,,,
87,-,twenty one pilots,Vessel,-,47,48,,,,
88,down,Lana Del Rey,Blue Banisters,70,1,141,,,,
91,up,The xx,xx,93,17,229,,,,
92,-,Coldplay,A Head Full of Dreams,-,30,124,79,2019-10-06,72,2019-10-13
93,-,Radiohead,A Moon Shaped Pool,-,58,57,,,,
94,-,MILKOVSKYI,Человек с дождём в голове,-,1,45,,,,
95,down,Radiohead,The Bends,74,52,57,,,,
96,-,KALEO,A / B,-,16,218,,,,
98,-,Kings of Leon,Only By the Night,-,81,15,,,,
99,down,London Grammar,The Greatest Love,81,81,2,,,,
100,down,Pornofilmy,Это пройдёт,57,1,210,,,,
