Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,국립합창단,시온의 영광이 빛나는 아침 - 248장,1,1,36,,,,
2,up,유요한,사랑하는 나의 아버지,18,1,73,,,,
3,up,Young Jin Son,주께 가까이,7,1,53,,,,
4,-,Pat Boone,God Will Take Care of You,-,4,1,,,,
5,-,Joslin Grove Choral Society,There Is a Fountain,-,5,6,,,,
6,-,Don Moen,Jesus Paid It All,-,4,1,,,,
7,-,Aaron Michael Weil,Nothing But the Blood,-,7,3,,,,
8,-,O'Bed,수고하고 무거운,-,8,8,,,,
9,-,Tony Fontane,Ivory Palaces,-,9,3,,,,
10,-,David Phelps,As the Deer,-,4,4,,,,
11,down,Soma Trio,Psalm 23,4,4,15,,,,
12,-,Bart Millard,Down At the Cross,-,2,5,,,,
13,-,시와 그림,임재,-,13,4,,,,
14,-,전시온,나의 갈 길 다가도록,-,14,12,,,,
15,-,Jimmy Fortune,Amazing Grace (feat. Vince Gill & Sonya Isaacs),-,6,5,,,,
16,-,Amy Grant,Our Time Is Now (feat. Carole King),-,12,5,,,,
17,up,프론티어즈,주 달려 죽은 십자가,89,17,2,,,,
18,-,조준모,그의 생각,-,18,2,,,,
19,-,George Younce,At the Cross (with Ernie Haase & Signature Sound),-,13,3,,,,
20,-,김대환,우리 때문에,-,20,1,,,,
21,-,하쉬나,예수로 나의 구주 삼고,-,18,12,,,,
22,-,Narrow Way,Ivory Palaces,-,22,1,,,,
23,-,Cristy Lane,Standing On the Promises,-,17,12,,,,
24,-,시와 그림,나의 피난처 예수,-,24,5,,,,
25,-,나윤선,당신은 영광의 왕,-,25,1,,,,
26,-,하니,십자가 그 사랑이,-,26,8,,,,
27,-,Hayes Family,Anywhere With Jesus,-,3,10,,,,
28,-,ONENAME,주 은혜임을 (instrumental version),-,28,4,,,,
29,-,어제 생긴 밴드,내 영혼에 햇빛 비치니,-,15,3,,,,
30,-,박종호,하나님의 은혜,-,13,17,,,,
31,-,김상진,너를 선택한다,-,17,11,,,,
32,-,국립합창단,십자가를 내가 지고 - 367장,-,32,2,,,,
33,-,소리엘,나의 힘이 되신 여호와여,-,33,1,,,,
34,-,강찬,길 (Acoustic ver.),-,34,1,,,,
35,-,Joslin Grove Choral Society,Down At the Cross,-,11,11,,,,
36,-,브라운 워십,오라 우리가,-,3,1,,,,
37,-,Chris Blizzard,I Must Tell Jesus,-,1,5,,,,
38,-,써드베이스,"진동 (feat. 강찬, 박요한, 김브라이언, 이윤화, 강원구, 오은, 김소중, 정주연, 최혜진 & 이다예)",-,7,16,,,,
39,-,나무엔,주의 옷자락 만지며,-,6,30,,,,
40,-,Yesua,구주의 십자가 보혈로,-,40,4,,,,
41,-,손경민,"가장 좋은 것을 주시는 하나님 (With 아이빅밴드, 김정희, 이기명 & 우혜림) [feat. IBIG Band, 김정희, Lee Ki-myeong & Woo Hye Rim]",-,2,25,,,,
42,-,ABBA PRAISE,나 (나 가진 재물 없으나),-,32,2,,,,
43,-,Lena Maria,Put Your Hand In The Hand,-,14,1,,,,
44,-,Maranatha! Acoustic,At the Cross,-,24,6,,,,
45,-,Chris Rice,It Is Well With My Soul,-,6,6,,,,
46,up,에이멘,이것이 나의 간증이요,48,16,4,,,,
47,up,곽민희,십자가로 가까이,52,35,2,,,,
48,down,Yesua,주안에 있는 나에게,10,10,11,,,,
49,-,Shin Della,What A Friend We Have In Jesus,-,49,2,,,,
50,-,CTS,519장 - 구주께서 부르되,-,28,2,,,,
51,-,허브,매일 주님과,-,1,55,,,,
52,down,Maranatha! Instrumental,The Lord's Prayer (Instrumental),5,5,134,,,,
53,-,홍영표,호산나 호산나,-,53,1,,,,
54,down,엄정행,험한 십자가,3,2,5,,,,
55,-,서울 모테트 합창단,주 예수 이름 높이어,-,55,1,,,,
56,-,국립합창단,나의 죄를 씻기는 - 184장,-,56,2,,,,
57,-,마르지 않는 샘,은혜 (Instrumental),-,41,2,,,,
58,-,Carman,Medley: When the Roll Is Called Up Yonder,-,2,5,,,,
59,up,조완제,선한 능력으로,67,4,17,,,,
60,-,초롬,2019월간 초롬 6월 - 내 영혼의 그윽히 깊은 데서,-,6,2,,,,
61,down,The Eden Symphony Orchestra,Whenever I Think of Thee,25,2,79,,,,
62,-,송정미,2017 송정미 뮤지컬 콘서트 크리스마스인러브 - 여호와 이레,-,62,1,,,,
63,-,피아워십,나는 주를 섬기는 것에 후회가 없습니다,-,10,7,,,,
64,-,Kari Iveland,Hvilken venn vi har i jesus,-,1,12,,,,
65,up,Wintley Phipps,Near the Cross,97,7,15,,,,
66,-,이동영 & 김윤희,오 신실하신 주,-,30,10,,,,
67,-,한경미,오 신실하신 주 (Great is Thy faithfulness) - 오 신실하신 주 [feat. 하모나이즈],-,13,1,,,,
68,-,최석조,인생길 험하고 마음지쳐,-,68,1,,,,
69,-,구현화,꺼지지 않는 소망,-,44,1,,,,
70,-,강중현,하나님의 세계,-,9,13,,,,
71,-,Avalon,Can't Live a Day,-,7,26,,,,
72,-,김정선,예수 나를 오라 하네,-,72,2,,,,
73,-,Jeff Cranfill,The Old Rugged Cross,-,73,1,,,,
74,-,김요한,자녀,-,6,1,,,,
75,-,소울싱어즈,전쟁을 선포한다,-,75,1,,,,
76,-,오아시스 합창단,호산나 호산나,-,76,1,,,,
77,-,포레스트,이유가 있으시겠죠 (feat. 한길),-,23,5,,,,
78,-,Spel,139장 오 영원한 내 주 예수,-,78,1,,,,
79,-,Cindy Park,그 사랑,-,12,3,,,,
80,-,Lynda Randle & Kimberly Schlapman,Give Me Jesus,-,80,1,,,,
81,-,지선 & 손경민,충만,-,4,16,,,,
82,-,이권희,내 삶의 이유라 (feat. 남궁송옥),-,2,7,,,,
83,-,유지연,주께 감사드리세,-,6,14,,,,
84,-,CTS,203장 - 하나님의 말씀은,-,48,1,,,,
85,-,Spirit of Praise,Grace Falls (feat. Tshepang Mphuthi) [Live at Carnival City],-,85,1,,,,
86,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,13,11,,,,
87,-,유은성,나는 믿네,-,10,14,,,,
88,-,신현주,약한 나로 강하게 ( What The Lord Has Done In Me),-,41,4,,,,
89,-,유은성,너로 인해 행복하게 될 거야,-,62,2,,,,
90,-,박진희,일상,-,90,1,,,,
91,-,염평안,요게벳의 노래 (feat. 조찬미),-,1,71,,,,
92,-,Guy Penrod,I Will Sing of My Redeemer,-,2,17,,,,
93,-,IBIG Band & 지선,행복,-,56,1,,,,
94,-,트리니티 싱어즈,인내하게 하소서 주여 우리를 (367장),-,94,1,,,,
95,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",6,1,95,,,,
96,-,김명식,오직 예수,-,5,10,,,,
97,-,김도현,하나님을 가까이 하라,-,8,5,,,,
98,-,국립합창단,내 모든 시험 무거운 짐을 - 363장,-,45,1,,,,
99,-,Lisa Meadows,Cross Medley: Alas and Did My Savior Bleed / Glory to His Name,-,66,3,,,,
100,-,최정원,놀라운 주 은혜,-,81,2,,,,
