Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Davidson,Morning Has Broken,1,1,39,,,,
2,-,마커스워십,내일 일은 난 몰라요,-,2,2,,,,
3,down,송솔나무,Saved,2,1,29,,,,
4,down,송대관,구주의 십자가 보혈로,3,3,3,,,,
5,up,Jennifer Jeon,Give Thanks (거룩하신 하나님),22,2,3,,,,
6,down,심삼종,내게 있는 모든 것을,5,1,9,,,,
7,down,안진실,함께 걷는 길,4,1,61,,,,
8,-,The Kingsmen,Put Your Hand In the Hand,-,8,1,,,,
9,-,김미현,너 예수께 조용히 나가 (Instrumental),-,7,24,,,,
10,-,Maranatha! Music,Seek Ye First (Instrumental),-,2,57,,,,
11,up,홍성선,온 세상 위하여,28,4,13,,,,
12,up,Alex Zsolt,You Have Broken the Chains,17,6,61,,,,
13,-,Dámaris Carbaugh,All Hail the Power of Jesus' Name,-,13,6,,,,
14,up,Maranatha! Instrumental,The Lord's Prayer (Instrumental),16,5,90,,,,
15,-,Pat Boone,Shoulder to Shoulder / Onward Christian Soldiers,-,7,11,,,,
16,down,Infraction Music,Mercury,8,1,14,,,,
17,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",25,1,32,,,,
18,-,Joslin Grove Choral Society,Come Thou Fount of Every Blessing,-,18,1,,,,
19,down,마커스,The Utmost Gratefulness,6,3,35,,,,
20,-,Loretta Lynn,I'd Rather Have Jesus,-,11,1,,,,
21,down,송대관,죄짐 맡은 우리 구주,7,3,28,,,,
22,down,Justin Lynn,I'd Rather Have Jesus (I'd Rather Have Jesus),9,4,58,,,,
23,down,ASHER,옳은 길 따르라 - 옳은 길 따르라 의의 길을,18,18,8,,,,
24,up,"Yin Qi Choir, Elaine Pao & Lee Mei Yen",所信有根基 (My Faith Has Found a Resting Place),31,21,16,,,,
25,up,엄마 자장가,시온의 영광이 빛나는 아침_248장,68,4,14,,,,
26,down,아리아,감사해 Thank You Lord,12,9,3,,,,
27,-,박종호,구주를 생각만 해도,-,27,1,,,,
28,-,러빔,주님 닮은 가을,-,8,16,,,,
29,up,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),32,2,76,,,,
30,-,김은혜,주님의 높고 위대하심을,-,27,1,,,,
31,-,The Forester Sisters,Lily of the Valley,-,2,9,,,,
32,-,예일 프레이즈,주의 음성을 - 주의 음성을 내가 들으니,-,15,12,,,,
33,up,Jack Jezioro,Blessed Assurance,42,5,9,,,,
34,up,CTS,38장 - 예수 우리왕이여,51,2,8,,,,
35,-,Maranatha! Instrumental,Father Me,-,6,13,,,,
36,-,Abby Paskvan,Tis so Sweet to Trust in Jesus,-,36,4,,,,
37,-,강중현,선한 능력으로,-,11,2,,,,
38,up,Jeff Cranfill,Amazing Grace,53,16,3,,,,
39,-,양재희,날 구원하신 주 감사,-,8,10,,,,
40,-,온누리뮤지컬찬양팀,하나님의 나팔 소리,-,38,3,,,,
41,-,신윤원,하나님의 나팔소리 & 죄 많은 이 세상은,-,41,2,,,,
42,down,심삼종,오 신실하신 주,15,6,12,,,,
43,-,Jack Holcomb,My Mother's Bible,-,4,23,,,,
44,-,CTS,88장 - 내 진정 사모하는,-,44,1,,,,
45,-,조요한,요단을 건너서 (feat. 조성),-,45,1,,,,
46,-,Oasis Worship & Randy Rothwell,Stand Up Stand Up for Jesus,-,2,10,,,,
47,-,키노트,예수 나를 오라 하네,-,47,1,,,,
48,up,Integrity Musicians,"I Will Bless Thee, O Lord",59,14,44,,,,
49,-,박희봉,찬양 주를 찬양,-,12,2,,,,
50,up,양재희,참 아름다워라,99,8,17,,,,
51,-,BeBe Winans,Love Thang,-,1,15,,,,
52,down,Jeff Cranfill,"Jesus, Keep Me Near the Cross",13,7,26,,,,
53,down,Branch,예수로 나의 구주 삼고 (Instrumental),39,8,30,,,,
54,down,고영철,내 진정 사모하는 / 십자가 그 사랑 (feat. 전경호),40,9,2,,,,
55,-,이동승,나 주의 믿음 갖고,-,41,7,,,,
56,down,허민,주와 같이 길 가는 것 Tis So Sweet to Walk with Jesus,23,4,2,,,,
57,-,Hymns You Love to Sing Performers,Savior Like a Shepherd Lead Us,-,5,6,,,,
58,down,최귀라,내 평생에 가는 길,20,20,3,,,,
59,-,Glen Campbell,What a Friend We Have in Jesus,-,1,1,,,,
60,-,예람워십,저 장미꽃 위에 이슬 (Instrumental),-,40,6,,,,
61,-,라엘 & 나오미,축복송 - 별처럼 빛나는 그대에게 (feat. 노우솔),-,61,1,,,,
62,-,Ben Grover,Crown Him With Many Crowns (feat. James Robertson (Piano)),-,2,4,,,,
63,-,Branch,예수 사랑하심은,-,6,1,,,,
64,-,김정택과 SBS 오케스트라,내 주 되신 주를 참 사랑하고,-,24,17,,,,
65,-,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",-,7,11,,,,
66,-,Listeners,내가 여호와께 바라는 한 가지 일,-,2,25,,,,
67,-,Jadem,은혜가 풍성한 하나님은,-,67,1,,,,
68,-,어노인팅,아바 아버지 (Live),-,68,2,,,,
69,-,Yourside,이삭의 축복,-,69,1,,,,
70,-,클래식 콰이어,아 내 맘속에,-,32,6,,,,
71,-,Smokie Norful,No Greater Love,-,71,1,,,,
72,down,호산나선교단,오직 주,54,31,4,,,,
73,-,강원명,은혜 아니면,-,10,22,,,,
74,-,엄마 자장가,감사하는 성도여 306장,-,14,2,,,,
75,-,크룩스,나는 비록 약하나,-,5,2,,,,
76,-,Larry Orrell,The Love of God,-,2,9,,,,
77,-,찬양하는 사람들,그 사랑,-,20,1,,,,
78,-,Young Jin Son,주께 가까이,-,1,3,,,,
79,-,김미영,주님 손잡고 일어서세요,-,79,1,,,,
80,-,크룩스,예수를 나의 구주 삼고,-,78,1,,,,
81,-,뉴와인스킨즈,내 처음과 마지막,-,81,1,,,,
82,-,Guy Penrod,In the Garden,-,66,1,,,,
83,-,옹기장이,이 몸의 소망 무엔가 (아카펠라),-,33,4,,,,
84,-,Meriwyn Booher Thompson,Weeping Will Not Save Me,-,21,5,,,,
85,-,Daughters of St. Paul,How Can I Keep from Singing?,-,10,16,,,,
86,-,Azure Fields,All the Way,-,9,14,,,,
87,-,오벧,달고 오묘한 그 말씀,-,10,1,,,,
88,-,Discover Worship,All Hail the Power of Jesus' Name,-,88,1,,,,
89,-,롬프,그 은혜가 내게 족하네 (Instrumental),-,89,1,,,,
90,-,Greg Buchanan,Right Where We Are,-,7,4,,,,
91,-,KVA,당신은 사랑받기 위해 태어난 사람,-,10,6,,,,
92,-,땡스기빙밴드,죄많은 이세상은 내 집 아니네,-,92,1,,,,
93,-,더 프레즌트,내 유년의 기억,-,93,1,,,,
94,-,초롬,바다 같은 주 (Acoustic Ver.),-,94,1,,,,
95,-,Wylie & The Wild West,Because He Lives,-,12,3,,,,
96,-,신윤원,빈 들에 마른 풀같이,-,56,2,,,,
97,-,온누리뮤지컬찬양팀,더욱 사랑,-,21,3,,,,
98,-,제이-원,예수 나를 오라 하네 (360장),-,98,1,,,,
99,down,구자억,주와 같이 길가는 것 (Instrumental),80,21,4,,,,
100,-,Chris Rice,A Mighty Fortress Is Our God,-,77,3,,,,
