Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sebastian Demrey & Jimmy Lahaie,Blessed Assurance,-,1,6,,,,
2,up,Young Jin Son,주께 가까이,6,1,55,,,,
3,-,국립합창단,시온의 영광이 빛나는 아침 - 248장,-,1,37,,,,
4,-,Alessandra Sorace,Faith of Our Fathers,-,4,3,,,,
5,-,16 Great Series,I Know Who Holds Tomorrow,-,3,18,,,,
6,up,The Eden Symphony Orchestra,He Gives Us Friends,36,1,113,,,,
7,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",15,1,97,,,,
8,up,국립합창단,무덤에 머물러 - 150장,100,8,2,,,,
9,-,제이어스,그 크신 하나님의 사랑 (feat. 이병호),-,9,8,,,,
10,-,Mary Rocap,Revive Us Again,-,10,1,,,,
11,-,El Trio De Hoy,How Great Thou Art,-,1,14,,,,
12,-,꿈이있는 자유,나 어디 거할지라도,-,12,3,,,,
13,-,시와 그림,항해자,-,1,16,,,,
14,-,Kari Iveland,O store gud,-,1,26,,,,
15,-,Elvis Presley,How Great Thou Art,-,15,1,,,,
16,-,트루바,예수가 우리를 부르는 소리,-,3,5,,,,
17,up,Andy Joshua,오 놀라운 구세주 A Wonderful Savior Is Jesus My Lord,46,9,27,,,,
18,-,오벧,Blessings,-,2,26,,,,
19,-,Upstream,너의 하나님 여호와가,-,19,2,,,,
20,-,Lena Maria,Because He Lives (Live),-,1,1,,,,
21,-,박요한,오늘이 선물입니다,-,8,34,,,,
22,-,Heidi Kabul,Higher Ground,-,13,5,,,,
23,-,옹기장이,면류관 가지고,-,6,11,,,,
24,-,나유창,귀하신 주여 날 붙드사 - 490장,-,6,1,,,,
25,-,Mary Jane Carter,The Love of God,-,8,15,,,,
26,-,사랑이야기,속죄하신 구세주를,-,6,12,,,,
27,-,Pat Boone,Shoulder to Shoulder / Onward Christian Soldiers,-,7,16,,,,
28,-,페네키,주 품에 품으소서,-,20,3,,,,
29,-,원데이워십,나 주와 함께,-,29,2,,,,
30,-,Azure Fields,Higher Ground,-,12,1,,,,
31,up,심형진,비 준비하시니 (Live Version),33,4,20,,,,
32,up,손경민,은혜 (feat. 갈보리싱어즈),68,32,9,,,,
33,-,WELOVE,나의 사랑하는 책,-,33,1,,,,
34,-,WELOVE,주 예수 내 맘에 들어와,-,4,2,,,,
35,-,민호기,감사 위에 감사 (feat. 지선 & 고정민),-,3,14,,,,
36,-,코리안심포니오케스트라,너의 하나님 여호와가,-,36,1,,,,
37,-,어노인팅,하늘의 나는 새도 (Live),-,37,2,,,,
38,down,유요한,사랑하는 나의 아버지,22,1,75,,,,
39,-,모스트 디어,나는 아무 것도 아닙니다 I’m Nothing,-,32,3,,,,
40,-,Soma Trio,My Jesus I Love Thee,-,32,2,,,,
41,down,소울,십자가 그 사랑 멀리 떠나서,23,23,2,,,,
42,-,Young Jin Son,이 몸의 소망 무엔가,-,37,5,,,,
43,-,나무엔,구주 예수 의지함이,-,2,19,,,,
44,-,김성진,주와 같이 길 가는것,-,36,1,,,,
45,-,Steffany Gretzinger,I Love You Lord,-,45,1,,,,
46,-,동방현주,사명,-,11,46,,,,
47,-,다윗과 요나단,오늘 이 하루도,-,15,1,,,,
48,-,Hymnscapes,Since Jesus Came Into My Heart,-,4,2,,,,
49,-,Lois Mahalia,Instrumental Piano / Just As I Am,-,5,22,,,,
50,-,The Eden Symphony Orchestra,He Lives,-,8,8,,,,
51,-,Branch,영광의 주,-,51,1,,,,
52,-,Debby Smith-Tebay,What a Friend We Have in Jesus,-,52,1,,,,
53,-,시와 그림,그럼에도 불구하고,-,15,4,,,,
54,-,제이어스,시편 139편,-,1,31,,,,
55,-,염평안,요게벳의 노래 (feat. 조찬미),-,1,72,,,,
56,-,IBIG Band & 지선,행복,-,56,2,,,,
57,-,더 프로비던스,내게 강 같은 평화 I've Got Peace like a River & 나를 사랑하는 주님 My Saviour Loves Me,-,30,4,,,,
58,-,WELOVE,주 나와 함께하시니 (시편 23편),-,58,1,,,,
59,-,국립합창단,기쁜소리 들리니 -252장,-,59,1,,,,
60,-,정영화,나는 믿네,-,20,3,,,,
61,-,피치온,할렐루야 우리 예수,-,3,9,,,,
62,-,김상진,감사해,-,18,8,,,,
63,-,국립합창단,예수 부활했으니 - 154장,-,20,1,,,,
64,-,조원상,Victory of God (승리의 주),-,64,1,,,,
65,-,김명선,내 하나님은 (Live),-,12,34,,,,
66,-,김명선,시선 (Live),-,1,63,,,,
67,-,써드베이스,"진동 (feat. 강찬, 박요한, 김브라이언, 이윤화, 강원구, 오은, 김소중, 정주연, 최혜진 & 이다예)",-,7,17,,,,
68,-,오가다,당신은 사랑받기 위해 태어난 사람 (feat. 오월밴드),-,68,1,,,,
69,down,Soma Trio,Psalm 23,4,4,17,,,,
70,-,김명식,승리,-,70,1,,,,
71,-,CTS,417장 - 주 예수 넓은 품에,-,51,2,,,,
72,-,CTS,500장 - 물 위에 생명줄 던지어라,-,45,2,,,,
73,-,Brave Sower & 김소중,보혈 찬송 medley (Acoustic Ver.),-,47,1,,,,
74,-,Don Moen,Trust and Obey,-,30,1,,,,
75,-,임정선,허락하신 새 땅에,-,67,2,,,,
76,-,Angela Inkyung Sohn,"The Love of God / Pass Me Not, O Gentle Savior",-,76,1,,,,
77,-,어메이징 그레이스,할렐루야,-,77,1,,,,
78,-,Joslin Grove Choral Society,Great Is Thy Faithfulness,-,27,5,,,,
79,-,옐로힘,여호와께 감사하라,-,79,1,,,,
80,-,아이자야 씩스티원,주 하나님 지으신 모든 세계,-,71,2,,,,
81,-,BRIDGE IMPACT,저 높은 곳을 향하여,-,81,1,,,,
82,-,데이빗밴드,성령의 불로,-,81,3,,,,
83,-,박진희,축복의 통로,-,3,7,,,,
84,-,Flying Colors,Tell It to Jesus,-,8,4,,,,
85,-,한웅재,나의 갈 길 다가도록,-,2,20,,,,
86,-,삼일 P.O.P,중력 (feat. 김하람 & 이신성),-,16,2,,,,
87,-,Azure Fields,Safe In The Arms,-,25,1,,,,
88,-,시와 그림,임재,-,4,5,,,,
89,-,2nd Chapter of Acts,A Mighty Fortress,-,89,1,,,,
90,-,찬양하는 사람들,구주와 함께 나 죽었으니,-,59,1,,,,
91,-,The Forester Sisters,Lily of the Valley,-,2,14,,,,
92,-,손승연,너무 늦은건가요,-,42,2,,,,
93,-,다윗의 노래,주와 같이 길 가는 것 & 내 진정 사모하는,-,33,14,,,,
94,-,제이어스,나의 백성이,-,6,8,,,,
95,-,조용갑,하나님의 은혜,-,68,3,,,,
96,-,이동영 & 김윤희,저 장미꽃 위에 이슬,-,46,5,,,,
97,-,원웨이 싱어즈,우리를 죄에서 구하시려 (260),-,19,2,,,,
98,-,도성학,저 장미꽃 위에 이슬,-,98,1,,,,
99,-,투 미니스트리,무덤 이기신 예수,-,99,1,,,,
100,-,Steve Green,Symphony of Praise,-,27,12,,,,
