Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,국립합창단,만 입이 내게 있으면 -23장,4,1,4,,,,
2,up,줄리어드 트리오,내 마음에 한 노래있어,2,1,4,,,,
3,down,심삼종,내게 있는 모든 것을,1,1,53,,,,
4,-,홍성선,온 세상 위하여,-,4,20,,,,
5,-,Dámaris,To God Be the Glory,-,5,2,,,,
6,-,김대환,그래도,-,6,1,,,,
7,-,백하슬기,감사쏭 (feat. 백하형기) [Reggae Version],-,7,1,,,,
8,up,유요한,사랑하는 나의 아버지,58,1,56,,,,
9,-,순수청년,구원으로 인도하는,-,2,1,,,,
10,-,김명선,시선 (Live),-,1,54,,,,
11,up,Larry Dalton,More Precious Than Silver (Instrumental),29,2,33,,,,
12,-,Guy Penrod,Amazing Grace (Live),-,12,9,,,,
13,-,Jimmy Swaggart,There Shall Be Showers of Blessings,-,4,6,,,,
14,up,Diana McMahan,Trusting Jesus,20,3,8,,,,
15,down,Vineyard Music,Blessed Be the Name of the Lord (Instrumental),13,3,19,,,,
16,down,임정선,주의 진리 위해 십자가 군기,3,3,4,,,,
17,down,크룩스,나는 비록 약하나,12,5,7,,,,
18,-,김상진,감사해,-,18,7,,,,
19,up,Young Jin Son,주께 가까이,19,1,32,,,,
20,-,Blake Bolerjack,I Will Sing of My Redeemer,-,20,1,,,,
21,down,김지형,굿모닝,18,7,18,,,,
22,up,심형진,비 준비하시니 (Live Version),95,4,5,,,,
23,-,16 Great Series,I Know Who Holds Tomorrow,-,3,14,,,,
24,-,문소아,빈들에 마른 풀 같이,-,24,1,,,,
25,-,시와 그림,천국 무도회 (feat. 조수진),-,25,1,,,,
26,down,안진실,함께 걷는 길,16,1,112,,,,
27,-,Jworship,꽃들도 (feat. Jae Ho Han),-,10,16,,,,
28,up,Maranatha! Music,Praise to the Lord (Psalm 113) [Instrumental],74,15,3,,,,
29,-,Maranatha! Instrumental,Father Me,-,6,40,,,,
30,-,원데이워십,하루의 은혜,-,3,11,,,,
31,-,Onnuri Worship Ministry,"나의 생명 되신 주 (Feat. 강승희, 김영진)",-,29,6,,,,
32,-,주광재,주님 손잡고 일어서세요,-,32,1,,,,
33,down,Pat Boone,Exodus,6,4,26,,,,
34,up,국립합창단,시온의 영광이 빛나는 아침 - 248장,53,1,13,,,,
35,-,Julius Magan,Were You There?,-,35,2,,,,
36,down,Maranatha! Music,Seek Ye First (Instrumental),7,2,104,,,,
37,up,옹기장이,면류관 가지고,38,6,5,,,,
38,-,샤론찬양대,푸른 감람나무,-,38,1,,,,
39,up,러빔,주님 닮은 가을,50,8,20,,,,
40,-,Sara Groves,The Love of God,-,8,16,,,,
41,-,Sandi Patty,A Mighty Fortress Is Our God,-,15,2,,,,
42,-,Brighter Day,찬양하라 (Instrumental),-,42,2,,,,
43,-,박희봉,찬양 주를 찬양,-,12,6,,,,
44,-,NVA,나를 받으옵소서,-,44,1,,,,
45,-,크룩스,주 예수 내 맘에 들어와 (feat. 황성규),-,19,4,,,,
46,down,허브,매일 주님과,25,1,42,,,,
47,down,홍콩기독교음악사역,榮耀歸於真神,24,5,8,,,,
48,-,Cho Chang Hu,Don't Be Afraid,-,19,13,,,,
49,-,트리니티 싱어즈,성도들아 찬양하자 (18장),-,49,1,,,,
50,down,하쉬나,예수로 나의 구주 삼고,33,18,8,,,,
51,-,The Eden Symphony Orchestra,Rescue the Perishing,-,1,74,,,,
52,-,Discover Worship,I Will Sing of My Redeemer,-,44,3,,,,
53,-,Joslin Grove Choral Society,Higher Ground,-,4,12,,,,
54,-,도노 마리아,죄짐 맡은 우리 구주,-,54,1,,,,
55,-,러빔,하나님의 열심,-,8,2,,,,
56,-,Brian Doerksen,Just As I Am,-,36,3,,,,
57,-,Maranatha! Instrumental,The Lord's Prayer (Instrumental),-,5,125,,,,
58,-,Vineyard Worship,Mercy Is Falling,-,52,3,,,,
59,-,드림워십,태산을 넘어 험곡에 가도,-,59,1,,,,
60,-,소리엘,야곱의 축복 (야곱의 기도),-,7,9,,,,
61,-,NOAKIDS,The Lord of Love Loves Me,-,14,21,,,,
62,-,Guy Penrod,Day By Day,-,14,19,,,,
63,-,한웅재,내 주를 가까이 하게 함은 & 주와 같이 길 가는 것,-,15,17,,,,
64,up,한국교회예배음악,물이 바다 덮음같이(4부성가),85,8,4,,,,
65,-,함부영,동행,-,13,14,,,,
66,down,Integrity Worship Musicians,We Bow Down,32,10,74,,,,
67,-,예람워십,날 자녀라 하시네,-,67,1,,,,
68,-,NVA,이 믿음 더욱 굳세라,-,9,8,,,,
69,down,Dwayne Williams,Because He Lives,5,5,24,,,,
70,-,Fernando Ortega,I Will Sing of My Redeemer,-,7,4,,,,
71,-,Kenny Evans,Since Jesus came into my heart,-,4,6,,,,
72,-,박종호,예수 이름 높이세,-,22,4,,,,
73,-,브라운 워십,너 시험을 당해 (Live Version),-,47,1,,,,
74,-,N-Praise,감사하며 살리 (Piano Only Version),-,49,3,,,,
75,-,Dan Wheeler,Hungry (Falling On My Knees),-,29,5,,,,
76,-,제이어스,시편 139편,-,1,26,,,,
77,-,전시온,나의 갈 길 다가도록,-,14,8,,,,
78,-,Merry J,Faith (With Lee Son),-,51,1,,,,
79,-,클래식 콰이어,예수님 오소서,-,79,1,,,,
80,-,Gary Lowry,"Brethren, We Have Me to Worship",-,16,17,,,,
81,-,양재희,참 아름다워라,-,8,39,,,,
82,-,좋은씨앗,아침에 주의 인자하심을 (시편92편),-,82,1,,,,
83,-,온누리뮤지컬찬양팀,내게 강 같은 평화,-,39,4,,,,
84,-,임정선,내 주여 뜻대로,-,75,1,,,,
85,-,WELOVE,공감하시네,-,5,55,,,,
86,-,손재석,예수를 나의 구주 삼고,-,46,2,,,,
87,-,향기로운 나무,주 예수 사랑 기쁨,-,39,7,,,,
88,-,최덕신,경배 찬양 메들리,-,60,4,,,,
89,-,트루바,예수가 우리를 부르는 소리,-,3,1,,,,
90,-,찬양인도자학교,다시 복음 앞에,-,68,1,,,,
91,down,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",15,1,23,,,,
92,-,박진희,큰 영광 중에 계신 주,-,92,1,,,,
93,-,한웅재,내 기도하는 그 시간,-,6,14,,,,
94,down,신현주,그 사랑의 숨결,30,30,2,,,,
95,down,조완제,선한 능력으로,35,4,6,,,,
96,-,쉐키나,은혜가 풍성한 하나님은 (Live),-,24,3,,,,
97,-,휴,너 근심 걱정 말아라,-,43,2,,,,
98,-,제이어스,주님을 예배하는 것,-,98,1,,,,
99,-,주리,천 번을 불러도,-,20,11,,,,
100,-,나무엔,넓은 들에 익은 곡식,-,39,5,,,,
