Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Point of Grace,Jingle Bell Rock,-,1,5,,,,
2,-,Marilla Ness,Jesus We Enthrone You,-,2,3,,,,
3,-,Maranatha! Vocal Band,How Great Thou Art / Be Exalted O God,-,3,12,,,,
4,-,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",-,1,129,,,,
5,-,히즈윌,사랑이 오셨다 (feat. An Hyejin & 준영),-,5,1,,,,
6,up,The Eden Symphony Orchestra,He Gives Us Friends,7,1,144,,,,
7,-,히즈윌,"고요한 밤에 (Feat. 조서연, 이명로)",-,7,5,,,,
8,-,Joslin Grove Choral Society,There Is Power In the Blood,-,8,8,,,,
9,-,Dámaris,To God Be the Glory,-,5,8,,,,
10,down,크룩스,노엘 (저 들 밖에 한밤중에 (찬송가 123장)),2,1,19,,,,
11,-,김준영,아기 예수 나셨네,-,1,1,,,,
12,-,조수아,귀중한 보배합을,-,12,2,,,,
13,-,박영미,그 맑고 환한 밤중에,-,13,1,,,,
14,-,조수아,"거룩한밤 복된이밤 (Holy Night, Blessed Night)",-,14,2,,,,
15,-,허브,매일 주님과,-,1,64,,,,
16,-,박종호,예수 예수 예수,-,16,11,,,,
17,-,크룩스,천사 찬송하기를,-,5,5,,,,
18,-,옹기장이,He's still th King of Kings,-,18,2,,,,
19,up,Young Jin Son,주께 가까이,19,1,89,,,,
20,-,The Harvesters,The Comforter Has Come,-,5,14,,,,
21,up,석금숙 & 국립합창단,고요한 밤 거룩한 밤 - 109장,53,3,3,,,,
22,-,Dean Martin,Silver Bells,-,2,6,,,,
23,up,PK,찬양 메들리 (Instrumental),85,6,5,,,,
24,up,Na Ji Hye,"Come, Thou Long-expected Jesus",50,24,4,,,,
25,-,한결,광야에 외치는 소리,-,25,2,,,,
26,-,Recolor,참 반가운 성도여 & 기쁘다 구주 오셨네,-,26,5,,,,
27,-,써니,나의 왕의 왕,-,27,3,,,,
28,-,잔치공동체,우리에겐 복이 있다,-,7,10,,,,
29,-,The Eden Symphony Orchestra,Hark! the Herald Angels Sing,-,29,1,,,,
30,up,국립합창단,사랑이 예 오셨네,78,30,2,,,,
31,-,장한이(하니),겨자씨 한 알,-,31,1,,,,
32,-,Angela Primm,Down at the Cross,-,5,7,,,,
33,-,Poem & Painting,Riding the Waves of Life,-,20,4,,,,
34,-,부흥한국싱어즈,"Maranatha (So Hyang, Revival Korea)",-,8,9,,,,
35,up,히즈윌,저기 저 별이,64,2,15,,,,
36,-,Yesua,참 반가운 신도여,-,26,3,,,,
37,-,김형미,괜찮다 다 괜찮다,-,37,4,,,,
38,-,박종호,하나님의 은혜,-,13,24,,,,
39,-,김석균,내가 너를 도우리라,-,39,1,,,,
40,-,메리제인,"내 주 되신 주를 참 사랑하고 Lord Jesus, I Love Thee",-,13,5,,,,
41,down,Vineyard Music & Cindy Rethmeier,Away In a Manger,40,9,5,,,,
42,-,Phil Driscoll,I'd Rather Have Jesus,-,22,5,,,,
43,-,BeBe & CeCe Winans,For Unto Us a Child,-,43,1,,,,
44,up,CTS,116장 - 동방에서 박사들,54,8,6,,,,
45,-,러브,고요한 밤 거룩한 밤 & 천사들의 노래가,-,16,6,,,,
46,-,심형진,비 준비하시니 (Live Version),-,4,34,,,,
47,-,CTS청춘합창단,기뻐하라 아기 예수 나셨네,-,47,1,,,,
48,-,이길승,소망으로,-,24,9,,,,
49,up,히즈윌,아기 예수님께,72,14,14,,,,
50,-,오화평 트리오,온 맘 다해 (feat. 이수혁),-,50,2,,,,
51,-,Jo Suah,부르신 곳에서,-,8,7,,,,
52,-,Ernie Haase & Signature Sound,We Three Kings,-,52,3,,,,
53,-,Julie True,Worship You,-,53,2,,,,
54,-,Bible Truth Music,Majestic Sweetness Sits Enthroned,-,15,10,,,,
55,-,축복의 사람,야곱의 축복,-,55,2,,,,
56,-,김형미,임마누엘,-,56,1,,,,
57,down,시와 그림,항해자,1,1,36,,,,
58,-,Soma Trio,Psalm 23,-,4,45,,,,
59,-,Andy Harsant,I Know Whom I Have Believed,-,2,17,,,,
60,-,Hymns You Love to Sing Performers,Savior Like a Shepherd Lead Us,-,5,14,,,,
61,-,박진희,일상,-,61,1,,,,
62,-,천관웅,토기장이,-,62,1,,,,
63,-,Yesua,나의 영원하신 기업,-,19,1,,,,
64,-,지선,너 시험을 당해,-,16,3,,,,
65,down,염평안,요게벳의 노래 (feat. 조찬미),45,1,101,,,,
66,-,권오경,"기뻐하며 경배하세 Joyful, Joyful, We Adore Thee",-,14,2,,,,
67,-,강중현,높이 계신 주께 (사가랴의 노래),-,67,1,,,,
68,-,최영주,주품에 품으소서,-,27,1,,,,
69,down,온누리뮤지컬찬양팀,Carol Medley,60,1,9,,,,
70,down,옹기장이,면류관 가지고,27,6,16,,,,
71,-,제이어스,가장 높은 곳에서,-,71,1,,,,
72,-,Matthew Ward,God Rest Ye Merry Gentlemen,-,72,1,,,,
73,-,김도현,Love Is (with OKDAL),-,5,18,,,,
74,up,The Eden Symphony Orchestra,In The Garden,96,2,52,,,,
75,down,피치온,귀중한 보배합을,18,5,6,,,,
76,down,신현주,평안을 너에게 주노라 (My peace I give unto you),5,1,4,,,,
77,-,조수아,기쁘다 구주 오셨네 (Joy to the World),-,77,1,,,,
78,-,Point of Grace,"Let It Snow, Let It Snow, Let It Snow / Sleigh Ride",-,20,3,,,,
79,-,조용갑,하나님의 은혜,-,68,6,,,,
80,-,최귀라,오 주님께서 나를 살리셨네,-,80,1,,,,
81,-,히즈윌,가두지마오 (Inst.),-,18,6,,,,
82,-,CTS,125장 - 천사들의 노래가,-,82,1,,,,
83,-,July Project,"나눔의 미학 (feat. 이석훈, 김수진, 예성, 송정미, 박승화 & 장혁재)",-,29,3,,,,
84,-,아가파오 워십,주 예수 내 산 소망,-,46,2,,,,
85,down,옹기장이,그 아기 누굴까,55,25,5,,,,
86,-,이동영 & 김윤희,하늘의 영광 버리고 오신 & 오 거룩한 밤,-,35,6,,,,
87,-,Scott Brenner & 레위지파,하나님께서 세상을 사랑하사,-,17,15,,,,
88,-,Joslin Grove Choral Society,Heavenly Sunlight,-,6,26,,,,
89,-,옹기장이,귀중한 보배합,-,44,2,,,,
90,-,마커스,그가 다스리는 그의 나라 (Studio Version),-,30,8,,,,
91,-,일천번제,선물 (feat. 주리 & 유효림),-,13,8,,,,
92,-,김형미,천사들의 노래가,-,92,1,,,,
93,-,강성훈,죄에서 자유를,-,68,2,,,,
94,-,Joslin Grove Choral Society,All the Way My Savior Leads Me,-,2,22,,,,
95,-,JIN,그 어린 주 예수,-,95,1,,,,
96,-,강중현,그 사랑,-,96,1,,,,
97,-,소리엘,오병이어,-,97,1,,,,
98,-,Phil Dave,아기 예수 나셨네(106장),-,98,1,,,,
99,-,트루바,축복하노라,-,14,10,,,,
100,-,Matthew Ward,Angels We Have Heard On High,-,38,1,,,,
