Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,위로워십,나는 축복의 사람,-,1,1,,,,
2,up,David Phelps,In the Garden,66,2,12,,,,
3,-,Guy Penrod,I Will Sing of My Redeemer,-,2,14,,,,
4,-,Sebastian Demrey & Jimmy Lahaie,Count Your Blessings,-,1,21,,,,
5,-,Seoul Motet Choir,공중 나는 새를 보라,-,2,1,,,,
6,-,Roger Smith,Whispering Hope,-,6,2,,,,
7,-,생활속 찬송가,저 밭에 농부 나가,-,3,1,,,,
8,-,Sigvart Dagsland,Amazing Grace,-,2,2,,,,
9,up,Maranatha! Instrumental,Father Me,40,6,42,,,,
10,up,유요한,사랑하는 나의 아버지,46,1,58,,,,
11,-,Maranatha! Instrumental,The Lord's Prayer (Instrumental),-,5,126,,,,
12,-,마커스워십,깊어진 삶을 주께 (Live),-,5,16,,,,
13,-,염평안,요게벳의 노래 (feat. 조찬미),-,1,56,,,,
14,-,구전도사,내 영혼이 은총입어,-,14,3,,,,
15,-,소리엘,위로송,-,15,1,,,,
16,-,Various Artists,More Love,-,13,1,,,,
17,up,Gary Lowry,"Brethren, We Have Me to Worship",17,16,19,,,,
18,-,하쉬나,예수로 나의 구주 삼고,-,18,9,,,,
19,down,심삼종,내게 있는 모든 것을,10,1,55,,,,
20,-,박종호,예수 예수 예수,-,16,10,,,,
21,-,Holyone,위로 (죄짐 맡은 우리 구주) [feat. 조찬미],-,21,1,,,,
22,down,Pat Boone,Exodus,13,4,28,,,,
23,up,전시온,나의 갈 길 다가도록,33,14,10,,,,
24,-,WELOVE,Rise Again (LIVE),-,24,1,,,,
25,-,이선명,여호수아 성을 쳤네 여리고,-,25,2,,,,
26,-,안진실,함께 걷는 길,-,1,113,,,,
27,up,Victory In Jesus! Favorite Hymns and Gospel Songs Performers,Take the Name of Jesus With You/Jesus Is the Sweetest Name I Know,32,3,17,,,,
28,up,옹기장이,면류관 가지고,49,6,7,,,,
29,down,Integrity Worship Musicians,When I Survey the Wondrous Cross,27,12,57,,,,
30,-,텐트메이커스,예수 나의 치료자,-,9,42,,,,
31,up,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),63,2,99,,,,
32,-,김효정,내가 주님을 바랄 때,-,32,1,,,,
33,up,허브,매일 주님과,60,1,44,,,,
34,up,Jeff Nelson,당신은 사랑받기 위해 태어난 사람,82,34,4,,,,
35,down,Kari Iveland,O store gud,19,1,16,,,,
36,-,나무엔,그 크신 하나님의 사랑,-,27,4,,,,
37,-,Gaither Vocal Band,Amazing Grace (My Chains Are Gone),-,23,3,,,,
38,-,Hyo Rim Yoo,이제는 내가 없고,-,10,8,,,,
39,up,조완제,선한 능력으로,96,4,8,,,,
40,-,박종호,위로하여라,-,40,1,,,,
41,up,신현주,약한 나로 강하게 ( What The Lord Has Done In Me),45,41,2,,,,
42,down,Larry Dalton,More Precious Than Silver (Instrumental),14,2,35,,,,
43,-,권오경,내 영혼의 그윽히 깊은데서 Wonderful Peace,-,14,5,,,,
44,-,나무엔,예수님은 누구신가,-,44,1,,,,
45,up,찬미워십,주의 음성을 내가 들으니,85,11,3,,,,
46,-,Vineyard Music,Closer to Thee,-,46,1,,,,
47,-,Teresa Hurt,How Great Thou Art,-,47,1,,,,
48,down,국립합창단,시온의 영광이 빛나는 아침 - 248장,28,1,15,,,,
49,-,국립합창단,감사하는 성도여 - 306장,-,1,1,,,,
50,-,데이빗밴드,Mission,-,50,1,,,,
51,-,마커스워십,내 맘이 낙심되며 (feat. 임선호),-,51,2,,,,
52,up,송솔나무,Saved,83,1,71,,,,
53,-,Betty Jean Robinson,Jesus Loves Me,-,4,14,,,,
54,-,Vineyard Worship,Hallelujah (Your Love Is Amazing),-,30,3,,,,
55,-,김혜선,나 주의 도움 받고자,-,44,2,,,,
56,-,The Eden Symphony Orchestra,In The Garden,-,2,42,,,,
57,-,David And Jonathan,주만 바라볼찌라,-,15,3,,,,
58,-,코리안심포니오케스트라,옭은 길 따르라 의의 길을,-,58,1,,,,
59,-,옹기장이,A wonderful Saviour is Jesus my Lord,-,59,1,,,,
60,-,박희봉,나의 안에 거하라,-,26,6,,,,
61,up,George Beverly Shea,Singing I Go,62,3,28,,,,
62,-,Dwayne Williams,Because He Lives,-,5,25,,,,
63,-,Sandi Patty,The Prayer,-,63,1,,,,
64,-,베델워십,예수 나를 오라 하네,-,64,2,,,,
65,-,클래식 콰이어,예수안에 소망있네,-,65,1,,,,
66,-,한국교회예배음악,Only by Grace,-,66,1,,,,
67,-,한웅재,내 기도하는 그 시간,-,6,15,,,,
68,down,크룩스,나는 비록 약하나,6,5,9,,,,
69,-,시와 그림,나의 피난처 예수,-,24,4,,,,
70,-,Amy Grant,Don't Try So Hard (feat. James Taylor),-,70,1,,,,
71,-,손경민,"가장 좋은 것을 주시는 하나님 (With 아이빅밴드, 김정희, 이기명 & 우혜림) [feat. IBIG Band, 김정희, Lee Ki-myeong & Woo Hye Rim]",-,2,15,,,,
72,-,강중현,하나님의 세계,-,9,8,,,,
73,-,어노인팅,손잡고 함께 가세,-,7,17,,,,
74,-,한웅재,마음 속에 근심 있는 사람,-,33,3,,,,
75,-,극동방송 윤학원 코랄,은혜 아니면,-,43,2,,,,
76,down,Vineyard Music,Blessed Be the Name of the Lord (Instrumental),24,3,21,,,,
77,-,모닝코러스,하나님은 우리의 피난처 되시며 (Psalm 46),-,16,1,,,,
78,down,Maranatha! Music,Seek Ye First (Instrumental),8,2,106,,,,
79,-,제화미,괴로울 때 주님의 얼굴 보라,-,36,3,,,,
80,-,제화미,하나님 아버지의 마음,-,26,5,,,,
81,-,박숙희,나를 통하여,-,29,5,,,,
82,down,김혜선,내 주를 가까이 하게 함은,26,10,7,,,,
83,-,김명선,내 삶은 주의 것 (Live),-,15,17,,,,
84,-,Zach Williams & Dolly Parton,There Was Jesus,-,9,4,,,,
85,down,홍콩기독교음악사역,榮耀歸於真神,5,5,10,,,,
86,-,윤상은,주가 맡긴 모든 역사,-,12,1,,,,
87,down,사랑이야기,돌보심 (너무 염려 말아라),79,42,3,,,,
88,-,CTS,204장 - 주의 말씀 듣고서,-,21,3,,,,
89,-,서울바하합창단,내 모든 시험 무거운 짐을 - 363장,-,89,1,,,,
90,-,김종완,"내 주 되신 주를 참 사랑하고 (My Jesus, I Love Thee)",-,1,2,,,,
91,-,Phil Keaggy,Lady Slippers,-,5,49,,,,
92,-,지선,누군가 널 위해 기도하네,-,92,1,,,,
93,-,이영화,여호와 이레,-,93,1,,,,
94,-,Integrity Worship Musicians,We Bow Down,-,10,75,,,,
95,-,Siel,주의 친절한 팔에 안기세,-,95,1,,,,
96,-,나지혜,십자가를 질 수 있나,-,96,1,,,,
97,-,ABBA PRAISE,아바 아버지,-,46,2,,,,
98,down,The Eden Symphony Orchestra,He Gives Us Friends,23,1,99,,,,
99,-,국립합창단,내 모든 시험 무거운 짐을 - 363장,-,99,1,,,,
100,-,주리,천 번을 불러도,-,20,12,,,,
