Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Hoover,"Righteousness, Peace and Joy",3,1,17,,,,
2,up,The Eden Symphony Orchestra,Rescue the Perishing,66,1,21,,,,
3,up,The Eden Symphony Orchestra,He Gives Us Friends,6,1,21,,,,
4,up,The Eden Symphony Orchestra,Whenever I Think of Thee,60,2,21,,,,
5,down,The Festival Choir and Hosanna Chorus,It Is Well With My Soul,1,1,5,,,,
6,down,Integrity Worship Musicians,Give Thanks,5,1,21,,,,
7,down,홍콩기독교음악사역,耶和華尼西,2,1,21,,,,
8,down,나무엔,선한 능력으로,7,2,20,,,,
9,-,이경희,내 구주 예수를 더욱 사랑,-,9,3,,,,
10,up,Maranatha! Instrumental,The Lord's Prayer (Instrumental),12,5,21,,,,
11,up,전선아,그 이름 부를 때,21,7,4,,,,
12,-,Sebastian Demrey & Jimmy Lahaie,Count Your Blessings,-,1,10,,,,
13,-,Namooen,주의 옷자락 만지며 At Your Feet,-,13,5,,,,
14,-,The Eden Symphony Orchestra,Pass Me Not,-,14,1,,,,
15,-,Sara Groves,Fairest Lord Jesus,-,14,2,,,,
16,up,강찬,섬김,50,3,9,,,,
17,-,Pat Boone,I Need Thee Every Hour,-,11,2,,,,
18,down,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",4,4,3,,,,
19,-,Guy Penrod,Because He Lives (Live),-,19,1,,,,
20,-,김성훈,좋으신 하나님,-,20,1,,,,
21,-,Rachel Thorne,Be Thou My Vision,-,7,10,,,,
22,up,Integrity Worship Musicians,When I Survey the Wondrous Cross,63,12,3,,,,
23,-,Gaither Vocal Band,At the Cross,-,1,4,,,,
24,-,Onnuri Worship Ministry,태산을 넘어 험곡에 가도 (MR),-,6,2,,,,
25,down,Avalon,Can't Live a Day,8,7,8,,,,
26,-,박요한,오늘이 선물입니다,-,8,8,,,,
27,-,Guy Penrod,Amazing Grace (Live),-,12,5,,,,
28,-,Joslin Grove Choral Society,Jesus Paid It All,-,20,2,,,,
29,up,Daughters of St. Paul,How Can I Keep from Singing?,32,10,5,,,,
30,-,김명선,시선 (Live),-,1,12,,,,
31,-,위드갓,말씀 앞에서 (feat. 이찬미),-,10,4,,,,
32,-,김명선,내 하나님은 (Live),-,12,8,,,,
33,up,Maranatha! Music,You Are My Dwelling Place (Instrumental),49,12,13,,,,
34,-,강중현,주가 일하시네,-,22,2,,,,
35,up,동방현주,사명,45,11,11,,,,
36,-,George Beverly Shea,Jesus Loves Even Me,-,12,4,,,,
37,-,함부영,길,-,26,1,,,,
38,up,조찬미,교회 (Instrumental),93,8,5,,,,
39,-,마커스,날 향한 계획,-,26,1,,,,
40,-,Singing Diary (Sujin Park),아맞다 Amatda,-,13,7,,,,
41,up,마커스,그 사랑 (Live),86,11,7,,,,
42,-,라스트,나의 등 뒤에서,-,38,1,,,,
43,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,7,11,,,,
44,-,마커스워십,오직 예수 뿐이네,-,12,8,,,,
45,-,Steve Green,Symphony of Praise,-,27,4,,,,
46,-,Namooen,구주 예수 의지함이 Tis So Sweet to Trust in Jesus,-,19,5,,,,
47,-,Pat Boone,Shoulder to Shoulder / Onward Christian Soldiers,-,7,3,,,,
48,-,Jeff Doles,"Come, Christian",-,10,3,,,,
49,up,한웅재,주는 나를 기르시는 목자요,91,23,2,,,,
50,-,Tommy Walker,"More Love To Thee (feat. Sean Beck, Christopher Jones & CBC Choir) [Live]",-,41,3,,,,
51,-,한웅재,주 안에 있는 나에게,-,14,1,,,,
52,-,Wylie & The Wild West,Because He Lives,-,12,1,,,,
53,-,김형미,상처입은 치유자,-,29,2,,,,
54,-,Eddy Harrison,The Ninety and Nine,-,54,1,,,,
55,-,염평안,하나님 내 삶에 (feat. 한웅재),-,55,1,,,,
56,-,Hymns Triumphant Performers,Medley: All the Way My Savior Leads Me / Savior Like a Shepherd Lead Us (Blessed Assurance),-,13,6,,,,
57,-,Mary Jane Carter,The Love of God,-,8,2,,,,
58,-,WELOVE,공감하시네,-,5,14,,,,
59,-,Hymns You Love to Sing Performers,Take My Life and Let It Be,-,10,2,,,,
60,-,김도현,Shalom,-,7,7,,,,
61,-,Mark Trethewey,This Is My Father's World,-,4,3,,,,
62,down,제이어스,나의 백성이,28,6,5,,,,
63,-,Sara Groves,Tis So Sweet,-,2,1,,,,
64,-,Ann Williamson,O Perfect Love,-,36,3,,,,
65,-,Charles Spaulding,What a Friend We Have in Jesus,-,4,7,,,,
66,-,Greater Vision,Since Jesus Came Into My Heart,-,8,2,,,,
67,-,The Eden Symphony Orchestra,Are You Washed In the Blood,-,67,1,,,,
68,down,Onnuri Worship Ministry,태산을 넘어 험곡에 가도 (Feat. 이상진),65,13,4,,,,
69,-,소리엘,야곱의 축복 (야곱의 기도),-,7,2,,,,
70,-,Joslin Grove Choral Society,Stand Up Stand Up for Jesus,-,70,1,,,,
71,-,메리제인,나의 사랑하는 책 There Is a Dear and Precious Book,-,16,9,,,,
72,down,Anna Purdum,The Church's One Foundation,37,4,4,,,,
73,-,Ann Williamson,Safe In the Arms of Jesus,-,10,7,,,,
74,-,이생강 (Lee Saengkang),곤한 내 영혼 편히 쉴 곳과,-,56,1,,,,
75,-,Wintley Phipps,Near the Cross,-,7,1,,,,
76,-,Avalon,How Great Thou Art,-,23,2,,,,
77,-,강찬,하늘을 봐,-,7,2,,,,
78,down,줄라이,세상에서 가장 귀한 이야기,11,11,4,,,,
79,-,강명식,The Truth,-,3,1,,,,
80,-,어노인팅,주의 약속하신 말씀 위에서,-,80,1,,,,
81,-,Hillsong Worship,Just Let Me Say,-,16,8,,,,
82,-,Carroll Roberson,He Abides,-,1,4,,,,
83,-,Giselle,I Know Whom I Have Believed,-,4,2,,,,
84,down,Betty Jean Robinson,Lily of the Valley,23,3,4,,,,
85,-,이경희,나의 사랑하는 책,-,24,3,,,,
86,-,Amy Lambert,Wonderful Words of Life,-,3,1,,,,
87,-,Hyo Rim Yoo,이제는 내가 없고,-,10,3,,,,
88,-,Scott Brenner & 레위지파,That Is Why,-,31,1,,,,
89,-,신현미,주와 같이 길 가는 것,-,19,4,,,,
90,-,한웅재,한 걸음 한 걸음씩 (Live),-,90,1,,,,
91,-,Diana McMahan,There Shall Be Showers of Blessing,-,21,2,,,,
92,-,30 Favorite Blended Worship Classics Performers,A Mighty Fortress,-,13,3,,,,
93,-,Maranatha! Acoustic,As the Deer (Split Track),-,11,1,,,,
94,-,Caleb Collins,Softly and Tenderly,-,2,3,,,,
95,-,Angeline Nyabepu,He Watches Over You,-,69,2,,,,
96,-,한웅재,그 나무 아래로,-,65,1,,,,
97,-,The Eden Symphony Orchestra,Amazing Grace,-,97,1,,,,
98,-,Gerard Sundberg,"O Jesus, Thou Art Standing",-,20,2,,,,
99,-,텐트메이커스,내가 천사의 말 한다 해도,-,54,1,,,,
100,-,Classical Praise Musicians,Come Lord Jesus (Great Is the Darkness) [Instrumental],-,100,1,,,,
