Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Hoover,"Righteousness, Peace and Joy",1,1,34,,,,
2,-,Christopher Phillips,We Gather Together,-,2,1,,,,
3,down,The Eden Symphony Orchestra,Whenever I Think of Thee,2,2,37,,,,
4,-,Bryan Wolfe,Jesus Is All the World to Me,-,4,8,,,,
5,up,The Eden Symphony Orchestra,Rescue the Perishing,11,1,40,,,,
6,-,Ann Williamson,Count Your Blessings,-,2,5,,,,
7,up,The Eden Symphony Orchestra,He Gives Us Friends,18,1,41,,,,
8,-,아름다운 세상,아름다운 이별,-,1,7,,,,
9,-,John Young,When the Time Comes,-,9,12,,,,
10,-,Andy Griffith,"Medley: Just As I Am / Jesus, I Come / I Need Thee Every Hour (Just As I Am Version)",-,10,2,,,,
11,-,The Derric Johnson Vocal Orchestra,Amazing Grace / Grace Greater Than Our Sin,-,11,2,,,,
12,-,Joey Mofoleng,Ke Tla Itjarela Sona Sefapano (Live),-,6,3,,,,
13,-,Bobby Horton,Alas! and Did My Savior Bleed,-,11,2,,,,
14,-,서진형,먼 훗날에,-,1,10,,,,
15,up,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),15,2,14,,,,
16,-,Alex Zalo,Magnified (Instrumental),-,5,6,,,,
17,down,The Eden Symphony Orchestra,In The Garden,13,2,11,,,,
18,-,Tony Fontane,"Jesus, I Come",-,12,6,,,,
19,-,Carroll Roberson,He Abides,-,1,12,,,,
20,-,동방현주,사명,-,11,23,,,,
21,-,라스트,하나님은 너를 지키시는 자,-,21,2,,,,
22,-,"주영훈, 박요한, 안수지, 송지은 & 여니엘",새롭게 하소서,-,13,1,,,,
23,-,Adalya,I Know Whom I Have Believed,-,5,7,,,,
24,up,Joslin Grove Choral Society,Open My Eyes That I May See,63,9,5,,,,
25,-,16 Great Series,'Tis So Sweet to Trust In Jesus,-,4,5,,,,
26,-,Maranatha! Music,Seek Ye First (Instrumental),-,2,3,,,,
27,-,Joslin Grove Choral Society,Lord I Want to Be a Christian,-,19,4,,,,
28,-,Gerard Sundberg,"O Jesus, Thou Art Standing",-,20,5,,,,
29,up,Lauren Daigle,Trust in You,73,29,2,,,,
30,-,Voces Divinas,Oh Happy Day,-,1,8,,,,
31,-,Dámaris Carbaugh,Sweet Hour of Prayer,-,12,6,,,,
32,-,박영희,위로 Comfort,-,32,2,,,,
33,down,하니,행복,22,2,19,,,,
34,down,Integrity Worship Musicians,Give Thanks,12,1,41,,,,
35,-,어노인팅,주 안에 있는 나에게 (Live),-,32,1,,,,
36,-,Chris Rice,Fairest Lord Jesus,-,23,4,,,,
37,up,김명선,내 하나님은 (Live),60,12,17,,,,
38,-,한웅재,내 주를 가까이 하게 함은 & 주와 같이 길 가는 것,-,15,6,,,,
39,-,강원명,은혜 아니면,-,10,8,,,,
40,up,박요한,오늘이 선물입니다,52,8,19,,,,
41,-,Disciples,참 좋으신 나의 친구 (Live),-,41,1,,,,
42,-,송정미,순종,-,6,8,,,,
43,-,Celtic Worship Band,O the Deep Deep Love of Jesus,-,35,1,,,,
44,up,Sebastian Demrey & Jimmy Lahaie,Precious Name,99,2,8,,,,
45,-,Branches Band,"Praise to the Lord, The Almighty",-,20,4,,,,
46,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,46,1,,,,
47,-,Guy Penrod,The Love of God,-,1,2,,,,
48,-,빌더스,너는 주가,-,26,1,,,,
49,-,위드갓,말씀 앞에서 (feat. 이찬미),-,10,6,,,,
