Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kevin Broughm,Jesus Loves Me,-,1,1,,,,
2,up,The Eden Symphony Orchestra,He Gives Us Friends,11,1,138,,,,
3,-,Bart Millard,What a Friend We Have In Jesus,-,3,5,,,,
4,up,Young Jin Son,주께 가까이,10,1,83,,,,
5,up,피아워십,하나님의 부르심,17,3,21,,,,
6,-,4Him,All Hail the Power of Jesus' Name,-,4,6,,,,
7,-,이길,내가 매일 기쁘게,-,7,12,,,,
8,up,Carroll Roberson,I'd Rather Have Jesus,13,6,19,,,,
9,-,허브,매일 주님과,-,1,61,,,,
10,-,エイミー・グラント,This Is My Father's World,-,4,9,,,,
11,-,Alessandra Sorace,Faith of Our Fathers,-,4,4,,,,
12,-,심삼종,내게 있는 모든 것을,-,1,63,,,,
13,-,Patti Page,"Nearer, My God, to Thee",-,1,15,,,,
14,-,Lauren Daigle,How Can It Be,-,14,1,,,,
15,-,WELOVE,공감하시네,-,5,61,,,,
16,-,El Trio De Hoy,How Great Thou Art,-,1,19,,,,
17,-,Greg Rice,I Need Thee Every Hour,-,8,3,,,,
18,up,지선 & 손경민,충만,66,4,29,,,,
19,-,Voces Divinas,Oh Happy Day,-,1,44,,,,
20,-,Larnelle Harris,Creation Medley,-,3,6,,,,
21,down,Kari Iveland,O store gud,1,1,38,,,,
22,-,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",-,1,124,,,,
23,up,하니,행복,48,2,87,,,,
24,-,초롬,2015 월간 초롬 10월 - 저 장미꽃 위에 이슬,-,23,3,,,,
25,-,시와 그림,그럼에도 불구하고,-,15,9,,,,
26,-,김도현,Jesus Jesus,-,11,50,,,,
27,-,헤븐리터치워십,오직 믿음으로,-,27,1,,,,
28,-,민호기,감사 위에 감사 (feat. 지선 & 고정민),-,3,23,,,,
29,down,염평안,요게벳의 노래 (feat. 조찬미),3,1,95,,,,
30,-,찬미워십,원하고 바라고 기도합니다 (feat. 원바기 합창단) [Choir version],-,30,3,,,,
31,-,Jo Suah,부르신 곳에서,-,8,2,,,,
32,-,원두패밀리,보혈 메들리,-,32,2,,,,
33,-,Sebastian Demrey & Jimmy Lahaie,Count Your Blessings,-,1,31,,,,
34,-,Jaden,내 영혼이 은총입어,-,4,7,,,,
35,-,바라뉴송,서로 사랑하라,-,8,18,,,,
36,-,김성진,주와 같이 길 가는것,-,36,2,,,,
37,-,지선,염려하지 말라,-,9,13,,,,
38,-,잔치공동체,아흔아홉 마리 양 (Live),-,38,1,,,,
39,-,크룩스,부름받아 나선 이 몸,-,28,8,,,,
40,down,김혜선,내일 일은 난 몰라요,5,5,14,,,,
41,-,찬미워십,주의 음성을 내가 들으니,-,11,4,,,,
42,-,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",-,7,29,,,,
43,-,김대환,아무것도 두려워 말라,-,43,3,,,,
44,down,Soma Trio,Psalm 23,26,4,40,,,,
45,-,Glorybound,"Lord, I'm Coming Home",-,23,5,,,,
46,-,이연수,아무것도 두려워 말라,-,12,7,,,,
47,-,프롬갓,이 몸의 소망 무엔가,-,47,1,,,,
48,-,러빔,주님 닮은 가을,-,8,24,,,,
49,-,크룩스,나는 비록 약하나,-,5,19,,,,
50,-,한웅재,"노을,가을 (feat. 조성환)",-,1,13,,,,
51,up,Joslin Grove Choral Society,Heavenly Sunlight,53,6,25,,,,
52,-,Littlepiano,내가 매일 기쁘게 I Am Rejoicing Night And Day,-,52,1,,,,
53,-,"Stefan Jamtback, Ulla-Carin Borjesdotter, Ola R. Johansson & Staffan Lindström",Via Dolorosa,-,53,1,,,,
54,-,Diego Aravena & Roy Treiyer,When He Cometh,-,49,4,,,,
55,-,Don Moen,Be Thou My Vision,-,4,11,,,,
56,-,소망의 바다,하늘 소망,-,23,4,,,,
57,-,송정미,순종,-,6,29,,,,
58,-,이권희,내 삶의 이유라 (feat. 남궁송옥),-,2,10,,,,
59,-,한웅재,내 주의 보혈은,-,21,7,,,,
60,-,Casting Crowns,Who Am I,-,19,1,,,,
61,-,김상훈과 나트륨,고물심장,-,26,1,,,,
62,-,Linnea Good,Guide Me O Thou Great Jehovah,-,3,7,,,,
63,-,한웅재,나의 시편,-,57,2,,,,
64,-,Seum,Fear Thou Not (Live),-,64,1,,,,
65,-,ABBA PRAISE,기쁨찬송,-,60,3,,,,
66,-,피아워십,나의 사랑하는 책 (찬송가 199장),-,66,1,,,,
67,-,이슬아,내 손 잡아주시니,-,67,1,,,,
68,-,Kim McLean,When the Roll Is Called Up Yonder,-,68,1,,,,
69,-,손경민,은혜 (feat. 갈보리싱어즈),-,32,13,,,,
70,-,여의도순복음교회 대학청년국,넉넉히 이기느니라,-,38,4,,,,
71,-,엘림,다 찬양하여라,-,46,2,,,,
72,-,김순주,우리 모두가 행복하기를,-,17,3,,,,
73,-,제이어스,시편 139편,-,1,34,,,,
74,-,시와 그림,천국 무도회 (feat. 조수진),-,25,4,,,,
75,-,Phil Driscoll,I'd Rather Have Jesus,-,22,4,,,,
76,-,사랑이야기,하늘 위의 집,-,26,4,,,,
77,-,옹기장이,면류관 가지고,-,6,14,,,,
78,-,김정인,내 영혼의 그윽히 깊은데서,-,22,14,,,,
79,-,어노인팅,나의 영원하신 기업 Close to Thee (Live),-,79,1,,,,
80,-,제이어스,기뻐해,-,80,1,,,,
81,-,Azure Fields,Crimson Wave,-,1,4,,,,
82,-,한경미,저 장미꽃 위에 이슬,-,82,1,,,,
83,-,찬양하는 사람들,호흡이 있는 자마다,-,83,1,,,,
84,-,히트 프레이즈,나의 힘이 되신 여호와여,-,84,1,,,,
85,-,CTS,326장 - 내 죄를 회개하고,-,34,4,,,,
86,-,어노인팅,귀하신 친구 내게 계시니,-,64,5,,,,
87,-,JOSHUA,주구와 함께 나 죽었으니,-,87,1,,,,
88,-,Y.D미나,When I put it down before the Lord,-,88,1,,,,
89,-,samewill worship,I Waited Patiently for the Lord,-,89,1,,,,
90,-,원경이와 친구들,내 한가지 소원-주님 앞에 간구했었던 (One thing have I Desired),-,90,1,,,,
91,-,다윗과 요나단,나를 위한 기도,-,91,1,,,,
92,-,The Ruppes,Glory to His Name/Blessed Be Your Name,-,5,19,,,,
93,-,SOBAK,주 예수님 내 맘에 오사,-,93,1,,,,
94,-,워십빌더스,나는 믿네 (Live),-,94,1,,,,
95,-,모리타 유리,오직 예수,-,95,1,,,,
96,-,김도현,Shalom,-,7,36,,,,
97,-,16 Great Series,In the Garden,-,18,9,,,,
98,-,나무엔,넓은 들에 익은 곡식,-,39,9,,,,
99,-,허브,내 영혼의 그윽히 깊은데서,-,92,2,,,,
100,-,트루바,나의 힘이 되신 여호와여,-,48,1,,,,
