Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Christian & the Sinners,O the Deep Deep Love of Jesus,-,1,9,,,,
2,-,The McCaughey Septuplets,Tis so Sweet (LP Version),-,2,3,,,,
3,up,심삼종,내게 있는 모든 것을,10,1,42,,,,
4,-,Cristy Lane,Sweet Hour of Prayer,-,4,6,,,,
5,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",7,1,65,,,,
6,-,Roger Smith,Whispering Hope,-,6,1,,,,
7,down,Larry Dalton,More Precious Than Silver (Instrumental),5,2,20,,,,
8,-,Branch,예수 사랑하심은,-,6,3,,,,
9,up,Maranatha! Music,Seek Ye First (Instrumental),22,2,90,,,,
10,up,송솔나무,Saved,16,1,64,,,,
11,up,안진실,함께 걷는 길,41,1,98,,,,
12,up,Pat Boone,Exodus,21,4,12,,,,
13,-,양재희,참 아름다워라,-,8,28,,,,
14,-,이대귀,끝없는 사랑 끝없는 긍휼,-,14,1,,,,
15,-,이길,내가 매일 기쁘게,-,7,1,,,,
16,-,Alex Zsolt,You Have Broken the Chains,-,6,86,,,,
17,-,더콜링,주 예수 이름 높이어,-,17,1,,,,
18,down,유요한,사랑하는 나의 아버지,11,1,46,,,,
19,-,클래식 콰이어,신실하게 진실하게,-,19,3,,,,
20,-,나무엔,주의 옷자락 만지며,-,6,17,,,,
21,up,Gary Lowry,"Brethren, We Have Me to Worship",43,16,9,,,,
22,up,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",42,7,18,,,,
23,-,Infraction Music,Mercury,-,1,39,,,,
24,up,Young Jin Son,주께 가까이,24,1,22,,,,
25,up,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",35,1,16,,,,
26,-,심삼종,오 신실하신 주,-,6,37,,,,
27,down,진철민,예수를 나의 구주 삼고,13,5,11,,,,
28,down,Maranatha! Instrumental,The Lord's Prayer (Instrumental),19,5,114,,,,
29,up,Integrity Worship Musicians,We Bow Down,77,10,63,,,,
30,-,임정윤,순례자의 노래,-,30,1,,,,
31,-,코리안심포니오케스트라,전하세,-,9,1,,,,
32,-,Betty Jean Robinson,God Will Take Care of You,-,10,9,,,,
33,-,El Trio De Hoy,How Great Thou Art,-,1,10,,,,
34,-,Lee Sung Sin,Just One Faith (Live),-,18,8,,,,
35,-,Ann Williamson,Count Your Blessings,-,2,14,,,,
36,-,Glen Campbell,In the Garden,-,7,2,,,,
37,-,최병길,감사,-,37,1,,,,
38,-,PK,구원으로 인도하는 (Instrumental),-,20,7,,,,
39,-,박종호,누군가 널 위해 기도하네,-,39,1,,,,
40,up,옹기장이,나의 등 뒤에서,96,10,16,,,,
41,up,러빔,나의 모습 나의 소유,73,40,3,,,,
42,up,Integrity Worship Musicians,When I Survey the Wondrous Cross,51,12,44,,,,
43,-,CTS,395장 - 자비하신 예수여,-,43,3,,,,
44,-,아름다운 세상,아름다운 이별,-,1,31,,,,
45,-,국립합창단,주를 앙모하는 자,-,45,3,,,,
46,down,박지혜,샘물과 같은 보혈은,25,25,2,,,,
47,-,권태연,주님의 손,-,31,4,,,,
48,up,마커스워십,길을 만드시는 분,69,32,6,,,,
49,-,Nashville Praise Ensemble,Tis so Sweet to Trust in Jesus,-,27,3,,,,
50,-,코리안심포니오케스트라,내 구주 예수를 더욱 사랑,-,50,1,,,,
51,-,Caleb Collins,Softly and Tenderly,-,2,6,,,,
52,-,Jazz & Hymn,"Saviour, Like a Shepherd Lead Us",-,8,18,,,,
53,up,동방현주,고백 (Inst.),90,53,3,,,,
54,-,시와 그림,나의 피난처 예수,-,24,2,,,,
55,-,향기로운 나무,주 예수 사랑 기쁨,-,39,3,,,,
56,-,WELOVE,입례 (예배하는 자 되어),-,10,4,,,,
57,-,SOBAK,목마른 내 영혼,-,25,3,,,,
58,-,소울 싱어즈,주 하나님 지으신 모든 세계- 찬송가 40장,-,58,1,,,,
59,-,Kim Walker Smith & Bethel Music,I Need You More,-,59,1,,,,
60,-,Jimmy Fortune,Just a Closer Walk with Thee (feat. Gaither Vocal Band),-,60,3,,,,
61,-,옹기장이,거룩하신 성령이여,-,61,1,,,,
62,-,Don Moen,God Is Good All the Time,-,17,1,,,,
63,-,CTS,392장 - 주여 어린 사슴이,-,63,1,,,,
64,-,손경민,"가장 좋은 것을 주시는 하나님 (With 아이빅밴드, 김정희, 이기명 & 우혜림) [feat. IBIG Band, 김정희, Lee Ki-myeong & Woo Hye Rim]",-,2,7,,,,
65,-,나무엔,복의 근원 강림하사,-,65,1,,,,
66,-,김정인,내 영혼의 그윽히 깊은데서,-,22,5,,,,
67,-,Ann Williamson,"Tell Me the Old, Old Story",-,2,4,,,,
68,-,히즈윌,믿음이 필요해 (Inst.),-,37,2,,,,
69,-,The Easters,Leaning On the Everlasting Arms,-,1,2,,,,
70,-,송유진,이 시간 너의 맘속에,-,48,3,,,,
71,-,히즈윌,광야를 지나며,-,9,18,,,,
72,down,Greg Buchanan,Right Where We Are,37,7,24,,,,
73,-,국립합창단,주 믿는 사람 일어나,-,73,1,,,,
74,-,The Eden Symphony Orchestra,He Gives Us Friends,-,1,89,,,,
75,-,달빛마을,예수 나의 치료자,-,7,6,,,,
76,-,LIVIN US,눈을 뜨게 하소서,-,76,1,,,,
77,-,김도현,Jesus Jesus,-,11,35,,,,
78,-,나무엔,캄캄한 밤 사나운 바람 불 때,-,25,3,,,,
79,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,13,7,,,,
80,-,다윗과 요나단,주만 바라볼찌라,-,80,1,,,,
81,up,휴,너 예수께 조용히 나가,93,2,14,,,,
82,-,민호기,나는 예수 따라가는,-,12,1,,,,
83,-,플레이트,우리를 죄에서 구하시려,-,83,1,,,,
84,-,김명선,시선 (Live),-,1,48,,,,
85,-,트루바,축복하노라,-,14,1,,,,
86,-,정은,너에게,-,7,3,,,,
87,down,페이먼트밴드,정결한 마음 주시옵소서,68,44,2,,,,
88,down,김지형,굿모닝,17,7,10,,,,
89,-,구전도사,내 영혼이 은총입어,-,14,1,,,,
90,-,박요한,여름수련회 다시 은혜의 자리로 (feat. 강하),-,90,1,,,,
91,-,김브라이언,Up Up Up (feat. Cross K.C),-,91,1,,,,
92,down,Vineyard Music,Blessed Be the Name of the Lord (Instrumental),14,3,7,,,,
93,-,텐트메이커스,예수 나의 치료자,-,9,41,,,,
94,-,Dan Wheeler,Your Love,-,78,4,,,,
95,-,어제 생긴 밴드,내 구주 예수를 더욱 사랑,-,62,1,,,,
96,-,오벧,Blessings,-,2,9,,,,
97,down,국립합창단,시온의 영광이 빛나는 아침 - 248장,63,1,2,,,,
98,-,WELOVE,공감하시네,-,5,51,,,,
99,-,대명미디어,이 산지를 내게 주소서,-,2,3,,,,
100,down,마커스워십,깊어진 삶을 주께 (Live),31,5,15,,,,
