Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Brooklyn Tabernacle Choir,Happy Birthday Jesus (feat. Susan Joy Toledo),7,1,2,,,,
2,up,Infraction Music,Mercury,6,1,21,,,,
3,up,David Davidson,Morning Has Broken,4,1,46,,,,
4,down,송솔나무,Saved,1,1,36,,,,
5,down,안진실,함께 걷는 길,2,1,68,,,,
6,up,Maranatha! Instrumental,The Lord's Prayer (Instrumental),15,5,97,,,,
7,up,마커스,The Utmost Gratefulness,12,3,42,,,,
8,up,The Eden Symphony Orchestra,Angels We Have Heard On High,13,8,5,,,,
9,up,김미현,너 예수께 조용히 나가 (Instrumental),27,7,29,,,,
10,up,허브,매일 주님과,39,1,17,,,,
11,down,심삼종,내게 있는 모든 것을,3,1,16,,,,
12,up,온누리뮤지컬찬양팀,Carol Medley,18,1,3,,,,
13,up,The Eden Symphony Orchestra,Rescue the Perishing,19,1,61,,,,
14,up,Phil Keaggy,Lady Slippers,32,5,34,,,,
15,down,이일호,곧 오소서 임마누엘,11,11,4,,,,
16,down,크룩스,노엘 (저 들 밖에 한밤중에 (찬송가 123장)),9,1,9,,,,
17,down,송대관,죄짐 맡은 우리 구주,14,3,35,,,,
18,up,엄마 자장가,시온의 영광이 빛나는 아침_248장,31,4,21,,,,
19,-,서진형,먼 훗날에,-,1,24,,,,
20,-,BeBe Winans,Love Thang,-,1,17,,,,
21,up,Branch,예수로 나의 구주 삼고 (Instrumental),21,8,36,,,,
22,up,Greg Buchanan,Right Where We Are,92,7,9,,,,
23,-,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",-,1,38,,,,
24,-,Ann Williamson,Count Your Blessings,-,2,12,,,,
25,down,Integrity Worship Musicians,We Bow Down,24,10,47,,,,
26,-,Crouch End Festival Chorus,The Christmas Song,-,26,1,,,,
27,up,The Eden Symphony Orchestra,Whenever I Think of Thee,86,2,57,,,,
28,-,히즈윌,그 얘기 들어봤니 (Feat. 조서연),-,9,4,,,,
29,-,히즈윌,참 빛,-,7,3,,,,
30,-,조수아,"거룩한밤 복된이밤 (Holy Night, Blessed Night)",-,14,1,,,,
31,up,아리아,감사해 Thank You Lord,38,9,10,,,,
32,up,히즈윌,아기 예수님께,34,14,6,,,,
33,down,엄마 자장가,이새의 뿌리에서_106장,25,25,3,,,,
34,up,Alex Zsolt,You Have Broken the Chains,44,6,68,,,,
35,-,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),-,2,82,,,,
36,down,고영철,내 진정 사모하는 / 십자가 그 사랑 (feat. 전경호),16,9,9,,,,
37,down,히즈윌,저기 저 별이,23,2,6,,,,
38,-,Elvis Presley,You'll Never Walk Alone,-,38,1,,,,
39,up,박지혜,내 맘이 낙심되며,57,11,9,,,,
40,-,김덕자,어머니의 눈물의 기도,-,40,1,,,,
41,-,지선,감사,-,6,23,,,,
42,down,Integrity Musicians,"I Will Bless Thee, O Lord",37,14,51,,,,
43,up,The Eden Symphony Orchestra,I Come to the Garden Alone ( In the Garden ),62,43,3,,,,
44,down,심삼종,오 신실하신 주,28,6,19,,,,
45,up,일천번제,선물 (feat. 주리 & 유효림),61,13,3,,,,
46,-,꿈이있는 자유,그대를 향한,-,46,1,,,,
47,-,서울챔버싱어즈,기쁜 성탄 찬송 메들리,-,13,4,,,,
48,-,하주영,성탄의 주인 예수님 (Feat. 김꽃),-,31,2,,,,
49,down,Maranatha! Music,Seek Ye First (Instrumental),30,2,62,,,,
50,-,염평안,사랑은 (feat. 조찬미),-,48,2,,,,
51,-,원웨이 싱어즈,곧 오소서 임마누엘,-,16,2,,,,
52,-,Deanna Dove,Let the Lower Lights Be Burning,-,9,3,,,,
53,-,나영환,그 맑고 환한 밤중에,-,32,2,,,,
54,-,피치온,그 어린 주 예수 2,-,21,3,,,,
55,-,안정민,사랑의 대화,-,2,20,,,,
56,up,Ywam Worship,베들레헴 밝은 별 (Acoustic Version) [feat. 박건우],76,56,2,,,,
57,-,김윤정,구름 기둥과 불 기둥으로 (feat. 오은),-,57,1,,,,
58,-,심희서,누가 별을 놓았지? (Acoustic Ver.),-,23,2,,,,
59,-,허민,주와 같이 길 가는 것 Tis So Sweet to Walk with Jesus,-,4,8,,,,
60,-,히스킹덤뮤직,저 들 밖에 한밤중에,-,37,2,,,,
61,-,Gerard Sundberg,All the Way My Savior Leads Me,-,5,20,,,,
62,up,옹기장이,경배와 찬양 메들리 (Live),85,62,2,,,,
63,-,Brian Courtney Wilson & Gene Moore,This Christmas,-,63,1,,,,
64,down,Jack Jezioro,Blessed Assurance,42,5,16,,,,
65,-,종이배 여행,엄마의 일기장,-,60,1,,,,
66,-,회복21,우리 때문에,-,2,1,,,,
67,-,데일리브레드,은혜비 (Feat. 이대헌),-,30,2,,,,
68,up,The Eden Symphony Orchestra,He Gives Us Friends,87,1,75,,,,
69,-,이동영 & 김윤희,하늘의 영광 버리고 오신 & 오 거룩한 밤,-,35,2,,,,
70,-,B.J. Thomas,What a Friend We Have In Jesus,-,3,14,,,,
71,-,어노인팅,예배합니다 (Live),-,71,1,,,,
72,-,초롬,2015 월간 초롬 12월 - 거룩한 밤 (feat. CBS소년소녀합창단),-,72,1,,,,
73,down,노아,저들밖에 한밤중에,49,3,3,,,,
74,down,Caleb Galvan,Hark! The Herald Angels Sing / Angels from the Realms of Glory / Angels We Have Heard on High,22,22,2,,,,
75,-,David Duckshin Choe,Only by Grace,-,38,2,,,,
76,-,마커스워십,주를 찬양 (세상의 유혹 시험이),-,26,1,,,,
77,-,동방현주,소풍 Vol. 2 - 세상을 사는 지혜,-,4,7,,,,
78,down,Justin Lynn,I'd Rather Have Jesus (I'd Rather Have Jesus),26,4,65,,,,
79,-,최덕신,"마리아, 알고 있었나요",-,79,1,,,,
80,-,온누리뮤지컬찬양팀,그가 온다면,-,80,1,,,,
81,-,염은희,흰눈이 내려요 (feat. Cross K.C),-,81,1,,,,
82,-,アンディ・ウィリアムス,It's the Most Wonderful Time of the Year,-,82,1,,,,
83,-,정유성,물 가운데 지날 때에도,-,67,1,,,,
84,-,프리셉트,나의 모든 것 되신,-,84,1,,,,
85,-,김태우,Christmas Love,-,13,5,,,,
86,-,트리니티 싱어즈,아기 예수 나셨네 (106장),-,61,1,,,,
87,-,김승희,작은 불꽃 하나가,-,9,1,,,,
88,down,Platinum Worship,주께 가까이,59,59,2,,,,
89,-,허진설,우물가의 여인처럼,-,35,6,,,,
90,-,City Of Worship,크리스마스 메들리,-,90,1,,,,
91,-,어거스트콰이어,낮고 천한 곳 오시었네,-,91,1,,,,
92,-,유요한,사랑하는 나의 아버지,-,1,27,,,,
93,-,KVA,당신은 사랑받기 위해 태어난 사람,-,10,7,,,,
94,-,조순종,오 신실하신 주,-,12,12,,,,
95,-,The Eden Symphony Orchestra,"O Come, O Come Emmanuel",-,27,2,,,,
96,-,Ernie Haase & Signature Sound,We Three Kings,-,52,2,,,,
97,-,Onnuri Worship Ministry,"나의 생명 되신 주 (Feat. 강승희, 김영진)",-,29,4,,,,
98,-,민호기,귀중한 보배합을,-,35,1,,,,
99,-,Voces Divinas,Oh Happy Day,-,1,29,,,,
100,-,이경희,나의 사랑하는 책,-,24,16,,,,
