Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kari Iveland,O store gud,14,1,27,,,,
2,-,Susie Brenner,When the Roll Is Called Up Yonder,-,2,2,,,,
3,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",7,1,98,,,,
4,-,瑪哈莉雅傑克森,In the Garden,-,4,3,,,,
5,-,Don Moen,Jesus Paid It All,-,4,2,,,,
6,-,Don Lewis,Down At the Cross,-,3,3,,,,
7,down,Young Jin Son,주께 가까이,2,1,56,,,,
8,-,David Phelps,Battle Hymn of the Republic,-,1,7,,,,
9,-,Azure Fields,Fairest Lord Jesus,-,9,1,,,,
10,-,피케이,Amazing Grace,-,10,2,,,,
11,-,Sandi Patty,Amazing Grace,-,4,4,,,,
12,-,The Eden Symphony Orchestra,In The Garden,-,2,45,,,,
13,up,Soma Trio,Psalm 23,69,4,18,,,,
14,-,Guy Penrod,"My Jesus, I Love Thee",-,7,13,,,,
15,-,러빔,봄과 같은 사랑,-,15,5,,,,
16,-,Boris Dominic Hrovat,"Romance from ""Forbidden Games""",-,16,3,,,,
17,-,Cristy Lane,Just As I Am,-,14,8,,,,
18,-,Bethel Music & Cory Asbury,Reckless Love,-,18,1,,,,
19,-,김정인,예수가 우리를 부르는 소리,-,19,6,,,,
20,up,염평안,요게벳의 노래 (feat. 조찬미),55,1,73,,,,
21,-,Don DeGrate & Strong Tower,Great Is Thy Faithfulness,-,14,2,,,,
22,up,유요한,사랑하는 나의 아버지,38,1,76,,,,
23,down,국립합창단,무덤에 머물러 - 150장,8,8,3,,,,
24,-,손경민,"믿음으로 살겠네 (With 김정희, 이윤화, 주리, 이기명 & 우혜림)",-,17,1,,,,
25,up,써드베이스,"진동 (feat. 강찬, 박요한, 김브라이언, 이윤화, 강원구, 오은, 김소중, 정주연, 최혜진 & 이다예)",67,7,18,,,,
26,up,Lois Mahalia,Instrumental Piano / Just As I Am,49,5,23,,,,
27,-,손경민,"가장 좋은 것을 주시는 하나님 (With 아이빅밴드, 김정희, 이기명 & 우혜림) [feat. IBIG Band, 김정희, Lee Ki-myeong & Woo Hye Rim]",-,2,26,,,,
28,-,김석균,주님의 십자가,-,28,2,,,,
29,-,Glen Campbell,What a Friend We Have in Jesus,-,1,6,,,,
30,-,송정미,축복송,-,30,1,,,,
31,-,시와 그림,바람을 따라서,-,3,7,,,,
32,-,오늘하루,축복하고 축복하며,-,32,1,,,,
33,-,땡스기빙밴드,나의 사랑하는 책,-,33,3,,,,
34,-,BeBe Winans,Love Thang,-,1,21,,,,
35,-,정은,너에게,-,7,6,,,,
36,up,Flying Colors,Tell It to Jesus,84,8,5,,,,
37,-,유지연,주께 감사드리세,-,6,15,,,,
38,down,오벧,Blessings,18,2,27,,,,
39,-,박경원,주 예수 사랑 기쁨,-,39,1,,,,
40,up,Young Jin Son,이 몸의 소망 무엔가,42,37,6,,,,
41,down,WELOVE,주 예수 내 맘에 들어와,34,4,3,,,,
42,up,손승연,너무 늦은건가요,92,42,3,,,,
43,-,김도현,Shalom,-,7,31,,,,
44,-,구현화,꺼지지 않는 소망,-,44,2,,,,
45,-,Maranatha! Promise Band,Battle Hymn of the Republic,-,5,9,,,,
46,down,Andy Joshua,오 놀라운 구세주 A Wonderful Savior Is Jesus My Lord,17,9,28,,,,
47,-,Kari Iveland,Jesus er kongen min,-,13,5,,,,
48,-,찬송가 With 피아노,나 이 제주님의 새 생명 얻은 몸,-,48,1,,,,
49,-,천관웅,밀알,-,11,18,,,,
50,-,김상진,옆에 있을게,-,6,13,,,,
51,down,시와 그림,항해자,13,1,17,,,,
52,-,Lynda Randle,There's Power In the Blood,-,17,2,,,,
53,-,Wang Hyun,Open My Eyes (Instrumental),-,53,1,,,,
54,-,한울,찬송가메들리,-,54,1,,,,
55,-,클래식 콰이어,성령이오셨네,-,55,1,,,,
56,-,와이즈뮤직챔버콰이어,사명의 길,-,56,1,,,,
57,-,파워율동,찬양해 주님 찬양해,-,57,1,,,,
58,-,지선,감사,-,6,37,,,,
59,-,Maranatha! Instrumental,The Lord's Prayer (Instrumental),-,5,136,,,,
60,-,송순복,나의 안에 거하라,-,60,1,,,,
61,-,박종호,하나님의 은혜,-,13,18,,,,
62,-,Integrity Musicians,"I Will Bless Thee, O Lord",-,14,65,,,,
63,-,조완제,선한 능력으로,-,4,18,,,,
64,-,Marilla Ness,Jesus We Enthrone You,-,2,1,,,,
65,-,데일리브레드,은혜비 (Feat. 이대헌),-,30,7,,,,
66,down,심형진,비 준비하시니 (Live Version),31,4,21,,,,
67,-,초롬,2019월간 초롬 6월 - 내 영혼의 그윽히 깊은 데서,-,6,3,,,,
68,-,Maranatha! Vocal Band,How Great Thou Art / Be Exalted O God,-,3,11,,,,
69,down,The Eden Symphony Orchestra,He Gives Us Friends,6,1,114,,,,
70,-,어쿠스틱 머신,달고 오묘한 그 말씀,-,22,7,,,,
71,-,박철순,나 기뻐하리 (Instrumental),-,36,2,,,,
72,-,Disciples,그 길 따라 (Live),-,72,1,,,,
73,-,Lee Danyeol & 국립합창단,구름 같은 이 세상 - 532장,-,73,1,,,,
74,-,어노인팅,내가 늘 의지하는 예수 (Live),-,13,5,,,,
75,-,David And Jonathan,주만 바라볼찌라,-,15,6,,,,
76,-,클래식 콰이어,전심으로 (주님손에 맡겨드리리),-,76,1,,,,
77,-,김건,그 이름 부를 때,-,12,13,,,,
78,-,Lim Sun Joo,내 인생은 주님의 작품입니다 (어쿠스틱 버전),-,17,1,,,,
79,-,이재윤 & 정호규,하늘 위에 주님 밖에,-,7,1,,,,
80,-,온누리뮤지컬찬양팀,내게 강 같은 평화,-,39,5,,,,
81,-,You,나 무엇과도 주님을,-,81,2,,,,
82,-,제이어스,은혜로다,-,17,5,,,,
83,-,나무엔,여호와는 나의 목자니,-,69,2,,,,
84,down,더 프로비던스,내게 강 같은 평화 I've Got Peace like a River & 나를 사랑하는 주님 My Saviour Loves Me,57,30,5,,,,
85,-,Jung Hyeeun,성령의 불타는 교회,-,85,1,,,,
86,-,써니,다시 일어나,-,86,1,,,,
87,-,Lynda Randle,Down at the Cross,-,1,6,,,,
88,-,아름다운 세상,삶의 예배,-,88,1,,,,
89,-,어노인팅,손잡고 함께 가세,-,7,19,,,,
90,-,Heritage Mass Choir,보혈찬송 메들리 (신영재 Solo) [Live],-,71,3,,,,
91,down,제이어스,시편 139편,54,1,32,,,,
92,-,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",-,1,28,,,,
93,-,박종호,여호와 우리 주여,-,66,3,,,,
94,-,김윤진,어저께나 오늘이나,-,94,1,,,,
95,-,臺灣福音書房,"主, 我愛你逐日益深摯",-,95,1,,,,
96,down,Azure Fields,Safe In The Arms,87,25,2,,,,
97,-,Gospel Choir Allstars,Bringing In The Sheaves,-,8,1,,,,
98,-,Kim Myoung Shik,예수님은 사랑이라,-,98,1,,,,
99,down,김명선,내 하나님은 (Live),65,12,35,,,,
100,-,김정인,내 주를 가까이,-,33,3,,,,
