Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,유요한,사랑하는 나의 아버지,50,1,68,,,,
2,-,The Eden Symphony Orchestra,He Gives Us Friends,-,1,106,,,,
3,-,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",-,1,89,,,,
4,up,조완제,선한 능력으로,11,4,12,,,,
5,-,David Ruis,Every Move I Make,-,5,1,,,,
6,-,필그림 Pilgrim,내 주는 강한 성이요 A Mighty Fortress Is Our God,-,6,2,,,,
7,-,나무엔,인애하신 구세주여,-,7,4,,,,
8,-,Amy Grant,"Baby, Baby",-,1,7,,,,
9,up,심형진,비 준비하시니 (Live Version),79,4,12,,,,
10,up,심형진,비 준비하시니 (Classical Music Version),25,10,3,,,,
11,down,Young Jin Son,주께 가까이,4,1,46,,,,
12,-,한국교회예배음악,물이 바다 덮음같이(4부성가),-,8,10,,,,
13,-,simply4,내 주 하나님 넓고 큰 은혜는,-,13,8,,,,
14,-,김동궁,빛나고 높은 보좌와,-,14,5,,,,
15,up,Kari Iveland,O store gud,34,1,22,,,,
16,-,텐트메이커스,예수 나의 치료자,-,9,44,,,,
17,-,한울,당신은 소중한 사람,-,17,12,,,,
18,up,천관웅,밀알,26,11,16,,,,
19,up,시와 그림,항해자,91,1,12,,,,
20,-,NVA,낮엔 해처럼 밤엔 달처럼,-,12,5,,,,
21,-,Maranatha! Instrumental,The Lord's Prayer (Instrumental),-,5,130,,,,
22,up,이권희,내 삶의 이유라 (feat. 남궁송옥),33,2,6,,,,
23,-,김명식,오직 예수,-,5,5,,,,
24,-,George Beverly Shea,Singing I Go,-,3,29,,,,
25,-,Bart Millard,Stand Up Stand Up for Jesus,-,4,2,,,,
26,-,최인혁,내가 가장 바라는 일,-,26,5,,,,
27,-,"고성헌, 이종현 & 한수경",달고 오묘한 그말씀,-,27,4,,,,
28,down,The Eden Symphony Orchestra,Whenever I Think of Thee,17,2,72,,,,
29,-,이길,내가 매일 기쁘게,-,7,3,,,,
30,-,삼일 P.O.P,평화 그 사랑의 물결이 (Inst.),-,30,1,,,,
31,-,나무엔,주의 옷자락 만지며,-,6,26,,,,
32,down,Lois Mahalia,Instrumental Piano / Just As I Am,28,5,17,,,,
33,-,Onnuri Worship Ministry,슬픈 마음 있는 사람 (Feat. 문영재),-,33,9,,,,
34,-,토브 워십,내 영혼이 은총 입어,-,34,1,,,,
35,-,Lee UHAE,예배할 때,-,35,3,,,,
36,up,한웅재,나의 갈 길 다가도록,56,2,19,,,,
37,-,Patti Page,"Nearer, My God, to Thee",-,1,11,,,,
38,up,민호기,감사 위에 감사 (feat. 지선 & 고정민),39,3,12,,,,
39,-,히즈윌,십자가 (Feat. 조성범),-,39,1,,,,
40,down,국립합창단,시온의 영광이 빛나는 아침 - 248장,3,1,29,,,,
41,-,원웨이 싱어즈,갈 길을 밝히 보이시니,-,5,5,,,,
42,-,윤지원,오 신실하신 주,-,9,5,,,,
43,-,오벧,Blessings,-,2,21,,,,
44,-,크룩스,나 같은 죄인 살리신 & 기쁜 소리 들리니,-,1,9,,,,
45,down,Jinna Chang,축복송 (feat. 김병화),16,16,19,,,,
46,-,Yesua,구주의 십자가 보혈로,-,40,2,,,,
47,-,Dan Wheeler,Here Is Love,-,39,4,,,,
48,-,강찬,승리자,-,9,18,,,,
49,up,강중현,하나님의 세계,76,9,12,,,,
50,-,Lee Jong Youn,봄을 닮아 (feat. 차소연),-,22,1,,,,
51,-,러빔,하나님의 열심,-,8,4,,,,
52,-,목소리상점,하루의 은혜,-,11,6,,,,
53,down,Gaither Vocal Band,At the Cross,43,1,24,,,,
54,-,데일리브레드,은혜비 (Feat. 이대헌),-,30,6,,,,
55,-,김명식,봄,-,38,1,,,,
56,-,손경민,은혜 (feat. 갈보리싱어즈),-,32,6,,,,
57,-,John Tesh,Marching to Zion,-,57,1,,,,
58,-,시와 그림,그럼에도 불구하고,-,15,3,,,,
59,-,세연,주와 같이 가는 것,-,59,1,,,,
60,-,Master's Promise,Sweet by and By,-,60,2,,,,
61,-,Guy Penrod,Draw Me Nearer,-,5,24,,,,
62,down,크룩스,내 주 하나님 넓고 큰 은혜는 (feat. 황성규),40,11,11,,,,
63,-,크룩스,주 예수 내 맘에 들어와 (feat. 황성규),-,19,6,,,,
64,-,좋은씨앗,오직 주 만이,-,22,4,,,,
65,down,트루바,십자가 그늘 밑에&귀하신 주여 날 붙드사,15,5,6,,,,
66,-,Hayes Family,Anywhere With Jesus,-,3,9,,,,
67,-,Lordsong,Under His Wings,-,7,4,,,,
68,-,벨 튠스,은혜 아니면 I Could Not Do Without Thy Grace,-,21,12,,,,
69,-,달빛마을,예수 나의 치료자,-,7,8,,,,
70,-,Integrity Worship Musicians,When I Survey the Wondrous Cross,-,12,61,,,,
71,-,El Trio De Hoy,How Great Thou Art,-,1,12,,,,
72,-,조용갑,하나님의 은혜,-,68,2,,,,
73,-,Babbie Mason,With All My Heart,-,4,3,,,,
74,-,Markers Worship,Even when I walk on rough roads,-,18,5,,,,
75,-,어노인팅,좋으신 하나님,-,74,1,,,,
76,-,예일 프레이즈,주의 음성을 - 주의 음성을 내가 들으니,-,15,16,,,,
77,down,Soma Trio,Psalm 23,22,4,9,,,,
78,-,강성훈,변찮는 주님의 사랑과,-,63,3,,,,
79,-,극동방송 윤학원 코랄,사명의 길,-,79,1,,,,
80,-,Integrity Worship Musicians,We Bow Down,-,10,78,,,,
81,-,The Gospel People,Summertime,-,44,2,,,,
82,-,마커스워십,오직 예수 뿐이네,-,12,30,,,,
83,-,박홍식,두려워 말라,-,56,2,,,,
84,-,잔치공동체,감사해요 주님의 보혈,-,84,1,,,,
85,-,Gina,저 높은 곳을 향하여,-,85,1,,,,
86,-,HisWill,"삶으로 (feat. 강지은, 김동욱, 조서연 & 조성범)",-,14,5,,,,
87,-,지선,염려하지 말라,-,9,8,,,,
88,-,Carman,Medley: When the Roll Is Called Up Yonder,-,2,4,,,,
89,up,에이멘,말씀,90,46,2,,,,
90,-,박진희,아버니 품으로,-,90,1,,,,
91,-,에이멘,예수의 이름을 가진자,-,91,1,,,,
92,-,어린이 코러스 합창단,주는 나를 기르시는 목자,-,92,1,,,,
93,-,히트 프레이즈,크신 주께/위대하고 강하신,-,93,1,,,,
94,-,부흥한국,부흥,-,27,1,,,,
95,up,최인혁,나는 죽고 주가 살고,99,28,3,,,,
96,-,국립합창단,내 마음 주께 드리니 - 380장,-,96,1,,,,
97,down,시와 그림,이제 역전 되리라,10,10,3,,,,
98,down,Michelle Kang,괜찮아 1,5,5,4,,,,
99,-,유은성,주님은 절대 포기하지 않으시죠,-,99,1,,,,
100,-,Mark Barker,The Love of God,-,3,23,,,,
