Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Davidson,Morning Has Broken,1,1,68,,,,
2,up,창원시립합창단,믿음의 가정,2,1,4,,,,
3,up,안진실,함께 걷는 길,19,1,90,,,,
4,-,Andy Griffith,"Jesus, Savior, Pilot Me (Medley) [Just As I Am Version)",-,4,2,,,,
5,up,심삼종,내게 있는 모든 것을,5,1,35,,,,
6,-,Vineyard Worship,How Great Thou Art,-,4,6,,,,
7,up,송솔나무,Saved,8,1,57,,,,
8,up,Maranatha! Music,Seek Ye First (Instrumental),9,2,82,,,,
9,up,김서은,어머니의 넓은 사랑,22,9,3,,,,
10,up,CTS,559장 - 사철에 봄바람 불어잇고,12,3,7,,,,
11,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",40,1,58,,,,
12,down,Pat Boone,Exodus,4,4,4,,,,
13,-,Carroll Roberson,He Abides,-,1,30,,,,
14,-,Lynda Randle,Down at the Cross,-,1,5,,,,
15,-,Maranatha! Instrumental,Father Me,-,6,26,,,,
16,down,George Beverly Shea,I'd Rather Have Jesus,6,6,2,,,,
17,down,Larry Dalton,More Precious Than Silver (Instrumental),11,2,12,,,,
18,down,The Worship Zone,Great is the Lord (Instrumental),3,3,3,,,,
19,-,Guy Penrod,I Will Sing of My Redeemer,-,2,10,,,,
20,up,예람워십,어둔 밤 마음에 잠겨 (Instrumental),45,20,3,,,,
21,up,Candlestand,Job Well Done,32,2,4,,,,
22,-,Gina,내 주의 보혈은,-,22,1,,,,
23,-,Mary Jane Carter,Grace Greater Than Our Sin,-,2,5,,,,
24,-,쏘피아노,예수 따라가며,-,24,1,,,,
25,-,Jennifer LaMountain,"Praise To The Lord, the Almighty",-,8,7,,,,
26,-,BeBe Winans,Love Thang,-,1,20,,,,
27,down,Alex Zsolt,You Have Broken the Chains,17,6,81,,,,
28,up,Listeners,내가 여호와께 바라는 한 가지 일,51,2,31,,,,
29,-,바라뉴송,서로 사랑하라,-,8,9,,,,
30,-,Integrity Worship Musicians,We Bow Down,-,10,59,,,,
31,-,하니,주님 마음 내게 주소서,-,31,1,,,,
32,-,김정민,달고 오묘한 그 말씀,-,32,4,,,,
33,-,손경민,"가장 좋은 것을 주시는 하나님 (With 아이빅밴드, 김정희, 이기명 & 우혜림) [feat. IBIG Band, 김정희, Lee Ki-myeong & Woo Hye Rim]",-,2,1,,,,
34,-,히즈윌,광야를 지나며,-,9,15,,,,
35,-,이종대,아론의 축복,-,35,1,,,,
36,up,김지형,굿모닝,66,7,5,,,,
37,-,최미,살아계신 주 하나님,-,37,1,,,,
38,-,WAYHOME,잇쉬가 잇샤에게,-,38,1,,,,
39,-,Allison Lynn,"My Jesus, I Love Thee",-,8,10,,,,
40,-,Lee Gyeong Hee,위에 계신 나의 친구,-,40,1,,,,
41,up,Infraction Music,Time,96,41,2,,,,
42,up,마커스,The Utmost Gratefulness,64,3,63,,,,
43,-,한웅재,뜻 없이 무릎 꿇는,-,31,5,,,,
44,-,Chris Rice,Amazing Grace,-,42,2,,,,
45,-,Integrity Worship Musicians,When I Survey the Wondrous Cross,-,12,38,,,,
46,-,원웨이 싱어즈,구원으로 인도하는,-,32,7,,,,
47,-,엘스,모세,-,23,1,,,,
48,-,김호석,죄짐 맡은 우리 구주,-,15,5,,,,
49,-,이보향,물이 바다 덮음같이,-,10,9,,,,
50,-,Lim Jin Woong,계셔,-,50,2,,,,
51,-,Jworship,主は良いお方 (Feat. Dong Suk Seo) [Japanese Ver.],-,51,1,,,,
52,-,Jeon Tae Jun & 김다영,복의 근원 강림하사,-,52,2,,,,
53,-,극동방송 윤학원 코랄,사명의 길,-,53,1,,,,
54,-,Amy Grant,El-Shaddai (From Age to Age),-,12,8,,,,
55,-,The Allen Family,"Hymn Medley (Lily of the Valley, In the Sweet By and By, Love Lifted Me, I Stand Amazed, Redeemed How I Love to Proclaim It, Blessed Assurance)",-,19,3,,,,
56,up,나지혜,시온의 영광이 빛나는 아침,76,7,6,,,,
57,-,홍성선,온 세상 위하여,-,4,16,,,,
58,-,김지형,기도,-,12,6,,,,
59,-,Ongijangee,지금은 엘리야 때처럼,-,59,1,,,,
60,-,엄마 자장가,주의 약속하신 말씀 위에서 399장,-,50,2,,,,
61,-,염평안,같이 걸어가기 (feat. 조찬미),-,12,11,,,,
62,-,Jazz & Hymn,"Saviour, Like a Shepherd Lead Us",-,8,16,,,,
63,-,Young Jin Son,이 몸의 소망 무엔가,-,37,3,,,,
64,-,나무엔,나의 기쁨 나의 소망 되신 주,-,55,3,,,,
65,-,강중현,하나님의 세계,-,9,6,,,,
66,-,이종민,우리 기쁜 날,-,32,3,,,,
67,-,이권희,은혜로우신 하나님 우리 주 하나님,-,67,1,,,,
68,-,Greg Buchanan,Right Where We Are,-,7,20,,,,
69,-,김은혜,주님의 높고 위대하심을,-,27,3,,,,
70,-,아이자야 씩스티원,참 아름다워라,-,63,2,,,,
71,-,휴,구주와 함께 나 죽었으니,-,17,10,,,,
72,-,Bart Millard,Stand Up Stand Up for Jesus,-,4,1,,,,
73,-,찬송 오르골,그 크신 하나님의 사랑,-,14,12,,,,
74,-,히즈윌,사랑 그 좁은 길,-,52,2,,,,
75,-,박승민,예수로 나의 구주 삼고,-,75,1,,,,
76,-,나무엔,구주 예수 의지함이,-,2,12,,,,
77,-,마커스워십,오직 예수 뿐이네,-,12,26,,,,
78,-,Branch,예수로 나의 구주 삼고 (Instrumental),-,8,45,,,,
79,down,유요한,사랑하는 나의 아버지,33,1,39,,,,
80,down,시와 그림,이제 역전되리라,24,17,19,,,,
81,-,B.J. Thomas,Softly and Tenderly,-,81,1,,,,
82,-,NOAKIDS,The Lord of Love Loves Me,-,14,15,,,,
83,-,조영석,그 크신 하나님의 사랑 (찬304장),-,57,3,,,,
84,-,윤상은,내 주 되신 주를 참 사랑하고,-,84,1,,,,
85,-,와이준,내 평생에 가는길,-,85,1,,,,
86,-,오홍석,내 진정 사모하는,-,31,3,,,,
87,-,고영철,하나님의 약속,-,38,11,,,,
88,-,국립합창단,예수가 거느리시니,-,74,2,,,,
89,-,엄마 자장가,주 예수 크신 사랑_236장,-,89,1,,,,
90,-,Ivan Parker,Jesus Loves Me,-,51,1,,,,
91,-,김승희,작은 불꽃 하나가,-,9,7,,,,
92,-,김도현,Shalom,-,7,25,,,,
93,-,와이준,변찮는 주님의 사랑과,-,20,9,,,,
94,down,크룩스,내 주를 가까이 하게 함은,47,9,15,,,,
95,-,Glad,Be Thou My Vision,-,95,1,,,,
96,-,The Martins,Gentle Shepherd / Leaning On the Everlasting Arms,-,77,1,,,,
97,-,다윗의 노래,주와 같이 길 가는 것 & 내 진정 사모하는,-,33,8,,,,
98,-,휴,너 예수께 조용히 나가,-,2,10,,,,
99,-,Gina,내가 매일 기쁘게,-,22,1,,,,
100,-,소향,오직 주만이,-,52,2,,,,
