Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,염평안,요게벳의 노래 (feat. 조찬미),8,1,75,,,,
2,-,Maranatha! Promise Band,Pass Me Not / God Is Good (All the Time),-,2,2,,,,
3,-,Diana McMahan,Trusting Jesus,-,3,9,,,,
4,up,Vineyard Worship,How Great Thou Art,92,4,9,,,,
5,-,목소리상점,그대로 되리라,-,5,3,,,,
6,up,손경민,"가장 좋은 것을 주시는 하나님 (With 아이빅밴드, 김정희, 이기명 & 우혜림) [feat. IBIG Band, 김정희, Lee Ki-myeong & Woo Hye Rim]",34,2,28,,,,
7,-,강찬,하늘을 봐,-,7,6,,,,
8,down,국립합창단,시온의 영광이 빛나는 아침 - 248장,4,1,39,,,,
9,up,하니,행복,43,2,72,,,,
10,-,Richard Yague,In the Garden,-,10,3,,,,
11,down,Young Jin Son,주께 가까이,2,1,58,,,,
12,-,Andy Griffith,"Onward Christian Soldiers / Stand Up, Stand Up For Jesus (Medley) [Just As I Am Version]",-,2,5,,,,
13,-,Crist Family,Jesus Savior Pilot Me,-,5,6,,,,
14,-,Sunday School Singers,The Lily of the Valley,-,1,8,,,,
15,-,Lois Mahalia,Instrumental Piano / Just As I Am,-,5,24,,,,
16,-,Jazz & Hymn,"Saviour, Like a Shepherd Lead Us",-,8,24,,,,
17,-,Ndriana Ramamonjy,Ny fanahiko,-,17,1,,,,
18,-,김명식,믿음의 가정,-,17,2,,,,
19,-,Connie Hays,Blessed Quietness,-,7,26,,,,
20,-,국립합창단,사철에 봄바람 불어 잇고 - 305장,-,12,2,,,,
21,-,시와 그림,항해자,-,1,18,,,,
22,-,The Eden Symphony Orchestra,In The Garden,-,2,46,,,,
23,-,노아키즈,너는 축복의 씨앗,-,15,3,,,,
24,-,송지혜,나의 사랑하는 책 (with 송종섭),-,24,1,,,,
25,-,조수아,Like a Little Kid,-,25,1,,,,
26,-,김성진,주의 친절한 팔에 안기세,-,26,2,,,,
27,-,AGAPAO Worship,Never Have I Ever,-,27,1,,,,
28,-,심희서,누가 별을 놓았지? (Acoustic Ver.),-,23,3,,,,
29,-,김요한,자녀,-,6,2,,,,
30,down,The Eden Symphony Orchestra,He Gives Us Friends,6,1,116,,,,
31,-,사랑의 날개 노래 선교단,주님 주신 사랑,-,31,1,,,,
32,-,박민우,내게 강같은 평화,-,32,1,,,,
33,down,유요한,사랑하는 나의 아버지,11,1,78,,,,
34,-,김대환,I Could Not Do Without Thy Grace,-,7,6,,,,
35,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",5,1,100,,,,
36,-,모닝코러스,The Way of Cross the Life of Martyr,-,36,1,,,,
37,-,오늘하루,축복하고 축복하며,-,32,2,,,,
38,-,다윗과 요나단,나누어 주어요,-,38,1,,,,
39,-,송정미,순종,-,6,26,,,,
40,-,Mary Jane Carter,The Love of God,-,8,16,,,,
41,-,조도철,크고 놀라운 평화가,-,41,1,,,,
42,-,심형진,비 준비하시니 (Live Version),-,4,22,,,,
43,-,NVA,사철에 봄바람 불어 잇고,-,19,2,,,,
44,-,데일리브레드,은혜비 (Feat. 이대헌),-,30,8,,,,
45,up,김도현,Jesus Jesus,48,11,44,,,,
46,up,Soma Trio,Psalm 23,84,4,20,,,,
47,-,Branch,예수 사랑하심은,-,6,9,,,,
48,-,Sebastian Demrey & Jimmy Lahaie,What a Friend We Have in Jesus,-,8,6,,,,
49,-,오늘하루,주님 앞에 나아갑니다,-,49,1,,,,
50,-,エイミー・グラント,This Is My Father's World,-,4,8,,,,
51,-,천관웅,밀알,-,11,19,,,,
52,-,김고은,성부의 어린양이,-,26,3,,,,
53,-,Chris Blizzard,I Must Tell Jesus,-,1,6,,,,
54,-,허니팟,Joyful church,-,54,1,,,,
55,-,손영진,사랑하는 이들에게,-,14,2,,,,
56,-,ABBA PRAISE,내가 어릴때,-,50,2,,,,
57,-,Gospel Choir Allstars,Bringing In The Sheaves,-,8,2,,,,
58,-,옹기장이,예수 닮기 원해,-,33,1,,,,
59,down,원두패밀리,사철에 봄바람,24,24,6,,,,
60,-,Working Praise,하늘이 푸르고,-,60,2,,,,
61,-,지선,감사,-,6,38,,,,
62,-,John Young,When the Time Comes,-,9,22,,,,
63,-,Steve Amerson,To God Be the Glory,-,63,1,,,,
64,-,예람워십,변찮는 주님의 사랑과,-,43,1,,,,
65,-,쉐키나,아 하나님의 은혜로 (Live),-,45,7,,,,
66,-,박요한,오늘이 선물입니다,-,8,35,,,,
67,-,시와 그림,이제 역전 되리라,-,10,4,,,,
68,-,드림워십,태산을 넘어 험곡에 가도,-,59,2,,,,
69,down,The Eden Symphony Orchestra,Whenever I Think of Thee,7,2,81,,,,
70,-,Steve Green,Household of Faith,-,9,12,,,,
71,-,소리보기,예수의 은혜,-,9,3,,,,
72,-,김정인,예수가 우리를 부르는 소리,-,19,7,,,,
73,-,김도현,내가 너를 사랑함이라 (Inst.),-,59,1,,,,
74,-,"Sorim, JINO, 이재윤, 박민우 & Tini",기대,-,26,2,,,,
75,-,쉐키나,주 믿는 사람 일어나 (Live),-,22,7,,,,
76,-,The Eden Symphony Orchestra,"Holy Spirit, Hear Our Prayer",-,76,1,,,,
77,-,박민우,주의 발자취를 따름이,-,77,1,,,,
78,-,정은,너에게,-,7,7,,,,
79,-,홍콩기독교음악사역,全情敬拜,-,3,4,,,,
80,-,피아워십,하나님의 부르심,-,3,7,,,,
81,-,옹기장이,하나님의 약속 (축복송),-,18,1,,,,
82,-,Lim Jin Woong,계셔,-,50,3,,,,
83,-,다윗과 요나단,"내가 어둠속에서 & 기뻐하며, 승리의 노래 메들리 Song (Live)",-,57,1,,,,
84,-,CTS,363장 - 내가 깊은 곳에서,-,37,3,,,,
85,-,제이콥권,승리하신 주 여호와,-,14,1,,,,
86,-,김승희,사막에 샘이 넘쳐 흐르리라,-,86,2,,,,
87,-,정예원,넌 아름다운 꽃,-,84,1,,,,
88,-,김상진,너를 선택한다,-,17,12,,,,
89,-,제이어스,주님을 예배하는 것 (Inst.),-,89,1,,,,
90,-,원웨이 싱어즈,호산나 호산나,-,15,1,,,,
91,-,CTS,577장 - 낳으시고 길러주신,-,91,1,,,,
92,down,Stephen Lay,All Creatures of Our God and King,50,21,4,,,,
93,-,WELOVE,After the Dark Days (Live),-,5,3,,,,
94,down,David Davidson,Abide With Me,23,23,2,,,,
95,-,유지연,주께 감사드리세,-,6,16,,,,
96,-,Working Praise,주님 앞에 떨며 서서,-,81,2,,,,
97,-,마커스,가족이에요,-,30,3,,,,
98,down,조완제,선한 능력으로,81,4,20,,,,
99,-,제이엘,선한 목자 되신 우리 주,-,76,2,,,,
100,-,김수지,아빠의 노래,-,10,4,,,,
