Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Hoover,"Righteousness, Peace and Joy",1,1,84,,,,
2,up,여니엘,기쁨의 노래 (Inst.),4,2,15,,,,
3,up,송솔나무,Saved,5,1,17,,,,
4,down,Integrity Worship Musicians,Give Thanks,3,1,92,,,,
5,-,한솔,나의 계절,-,5,1,,,,
6,-,The Aeolians,Take the Name of Jesus With You,-,6,6,,,,
7,-,N:sow,꽃이 피고 꽃이 지듯 (Instrumental),-,7,1,,,,
8,-,엄마 자장가,주의 진리 위해 십자가 군기 400장,-,4,1,,,,
9,up,송대관,죄짐 맡은 우리 구주,14,3,16,,,,
10,-,Oxygenesis,Intro,-,3,8,,,,
11,down,다리 놓는 사람들,내가 여호와께 바라는 한 가지 일 (feat. 정성실) [Live],6,6,8,,,,
12,down,Justin Lynn,I'd Rather Have Jesus (I'd Rather Have Jesus),10,4,49,,,,
13,-,천관웅,밀알,-,11,5,,,,
14,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",8,1,20,,,,
15,-,한수경,어느 민족 누구에게나,-,5,6,,,,
16,down,Alex Zsolt,You Have Broken the Chains,11,6,52,,,,
17,up,사랑의교회,사랑하는 나의 아버지 (Live),81,13,7,,,,
18,-,Concordia Publishing House,Gr. 7 - Today Your Mercy Calls Us,-,16,8,,,,
19,up,Maranatha! Music,Seek Ye First (Instrumental),47,2,49,,,,
20,-,Eddie Edwards,Jesus Paid It All,-,11,2,,,,
21,down,안진실,함께 걷는 길,18,1,49,,,,
22,up,Infraction Music,Mercury,27,1,4,,,,
23,-,Bob Michalski,"O the Deep, Deep Love of Jesus (with Melody Michalski)",-,23,2,,,,
24,-,ASHER,옳은 길 따르라 - 옳은 길 따르라 의의 길을,-,18,3,,,,
25,down,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),16,2,65,,,,
26,-,Scott Underwood,What a Friend We Have In Jesus,-,4,1,,,,
27,down,가스펠 콰이어,주는 나를 기르시는 목자,12,11,24,,,,
28,-,크룩스,부름받아 나선 이 몸,-,28,1,,,,
29,up,허브,매일 주님과,33,1,2,,,,
30,-,Jeff Cranfill,"Jesus, Keep Me Near the Cross",-,7,18,,,,
31,up,마커스,The Utmost Gratefulness,32,3,25,,,,
32,down,Maranatha! Instrumental,Father Me,22,6,6,,,,
33,-,Shin Della,I'm Rejoicing Night And Day,-,33,6,,,,
34,up,Favorite A Cappella Classics Performers,Fairest Lord Jesus,45,34,4,,,,
35,up,주애라,빈들에 마른 풀같이,92,35,7,,,,
36,-,Phil Keaggy,Lady Slippers,-,5,31,,,,
37,-,Young Jin Son,이 몸의 소망 무엔가,-,37,1,,,,
38,up,Branch,예수로 나의 구주 삼고 (Instrumental),71,8,18,,,,
39,-,박종호,너는 내 것이라,-,39,1,,,,
40,-,엘리쉐바,내 주 하나님 넓고 큰 은혜는,-,23,2,,,,
41,-,현미,주 하나님 지으신 모든세계,-,29,3,,,,
42,-,U & Me,마음에 가득한 의심을 깨치고 189장,-,42,1,,,,
43,-,Lynda Randle,"I Am Thine, O Lord",-,9,2,,,,
44,-,Hayes Family,Anywhere With Jesus,-,3,6,,,,
45,-,Heritage of Faith,보혈 찬송,-,45,1,,,,
46,-,조찬미,교회 (Instrumental),-,8,13,,,,
47,-,새린,선한 능력으로,-,12,31,,,,
48,-,김인배,아 하나님의 은혜로 (Instrumental),-,8,3,,,,
49,down,Integrity Worship Musicians,We Bow Down,35,10,36,,,,
50,-,Sheila Walsh,The Love of God,-,10,9,,,,
51,-,아름다운 세상,아름다운 이별,-,1,26,,,,
52,-,Giselle,The Solid Rock,-,8,15,,,,
53,down,러빔,여름이 와도,37,12,5,,,,
54,-,Maranatha! Music,Meet Us Here,-,54,1,,,,
55,-,The Eden Symphony Orchestra,He Gives Us Friends,-,1,69,,,,
56,-,CTS,582장 - 어둔 밤 마음에 잠겨,-,1,1,,,,
57,up,유지연,주만 바라볼찌라,83,53,5,,,,
58,-,서울챔버싱어즈,곤한 내 영혼 편히 쉴 곳과,-,19,5,,,,
59,-,한웅재,내 주를 가까이 하게 함은 & 주와 같이 길 가는 것,-,15,11,,,,
60,-,소진영,철이 들려나 봐,-,33,4,,,,
61,-,박기이,선하신 목자,-,15,5,,,,
62,down,"Yin Qi Choir, Elaine Pao & Lee Mei Yen",所信有根基 (My Faith Has Found a Resting Place),21,21,6,,,,
63,-,향기로운 나무,아멘 & 내게 강같은 평화,-,53,1,,,,
64,-,크룩스,주 예수 이름 높이어 & 호산나,-,13,1,,,,
65,-,나지혜,죄짐에 눌린 사람은,-,48,1,,,,
66,up,이동승,나 주의 믿음 갖고,73,41,5,,,,
67,-,David Phelps,In the Garden,-,2,5,,,,
68,-,Michael Han,"Nearer, Still Nearer",-,10,15,,,,
69,-,ABBA PRAISE,온 땅이여 주를 찬양,-,69,1,,,,
70,-,엄마 자장가,너 시험을 당해 395장,-,70,1,,,,
71,down,Integrity Musicians,"I Will Bless Thee, O Lord",49,14,34,,,,
72,-,노아,여호와 나의 목자 (시편23편),-,72,1,,,,
73,-,사랑의교회,내가 주인 삼은 (Live),-,73,1,,,,
74,-,엘키즈,난 혼자가 아니죠,-,74,1,,,,
75,-,옹기장이,구주와 함께 나 죽었으니,-,68,1,,,,
76,-,Recolor,선한 목자 되신 우리 주,-,20,5,,,,
77,-,Young Jin Son,저 높은 곳을 향하여,-,26,2,,,,
78,-,CO2,우리가 노래하는 이유,-,78,1,,,,
79,up,Maranatha! Instrumental,The Lord's Prayer (Instrumental),79,5,78,,,,
80,-,옹기장이,그는 예수 (Live),-,54,2,,,,
81,-,엄마 자장가,주의 사랑 비칠 때에_414장,-,81,1,,,,
82,-,Zach Williams & Dolly Parton,There Was Jesus,-,9,3,,,,
83,-,심삼종,오 신실하신 주,-,6,6,,,,
84,-,Pat Boone,I Need Thee Every Hour,-,11,5,,,,
85,-,써드베이스,"진동 (feat. 강찬, 박요한, 김브라이언, 이윤화, 강원구, 오은, 김소중, 정주연, 최혜진 & 이다예)",-,7,1,,,,
86,-,이길승,소망으로,-,24,7,,,,
87,-,찌즈,주 없이 살 수 없네,-,25,4,,,,
88,-,사랑의교회,큰 물결이 설레는 어둔 바다 (Live),-,16,2,,,,
89,-,강중현,주가 일하시네,-,22,8,,,,
90,-,simply4,은혜라,-,90,1,,,,
91,-,클래식 콰이어,주의 곁에 있을 때,-,63,1,,,,
92,-,고효경,주 안에 있는 나에게 (Instrumental),-,12,1,,,,
93,-,이유희,세상 모든 풍파 너를 흔들어,-,21,5,,,,
94,-,Joslin Grove Choral Society,There Is Power In the Blood,-,8,6,,,,
95,-,First Call,Come Thou Fount,-,29,1,,,,
96,-,달빛마을,내 삶의 이유라,-,23,7,,,,
97,-,쉐키나,주 믿는 사람 일어나 (Live),-,22,4,,,,
98,-,The Piano Group,맑고 밝은 날,-,98,1,,,,
99,down,진철민,예수를 나의 구주 삼고,34,5,5,,,,
100,-,William Earl,What a Friend We Have In Jesus,-,10,9,,,,
