Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BeBe Winans,Love Thang,-,1,8,,,,
2,-,Voces Divinas,Oh Happy Day,-,1,10,,,,
3,-,Michael W. Smith,A Mighty Fortress is Our God,-,3,2,,,,
4,-,"Japhet ""Jeff"" Johnson",No Giving Up,-,4,1,,,,
5,down,Integrity Worship Musicians,Give Thanks,1,1,45,,,,
6,-,Candi Pearson Shelton,He Leadeth Me,-,2,7,,,,
7,-,Fernando Ortega,I Will Sing of My Redeemer,-,7,2,,,,
8,-,Bryan Wolfe,Jesus Is All the World to Me,-,4,9,,,,
9,up,The Eden Symphony Orchestra,Whenever I Think of Thee,63,2,40,,,,
10,up,Onnuri Worship Ministry,태산을 넘어 험곡에 가도 (MR),62,6,12,,,,
11,up,The Eden Symphony Orchestra,He Gives Us Friends,50,1,44,,,,
12,down,Toccara L Hyde,Be Thankful,8,7,2,,,,
13,-,함부영,동행,-,13,11,,,,
14,-,Giselle,At the Cross,-,14,2,,,,
15,-,Steadfast,Writer's Block,-,15,4,,,,
16,down,하니,행복,5,2,23,,,,
17,up,러빔,주님 닮은 가을,59,8,2,,,,
18,up,조찬미,같이 걸어가기,24,12,21,,,,
19,-,The Forester Sisters,Lily of the Valley,-,2,8,,,,
20,up,Connie Hays,Blessed Quietness,28,7,17,,,,
21,down,Alex Zsolt,You Have Broken the Chains,20,6,6,,,,
22,-,Buddy Greene,For the Beauty of the Earth,-,20,3,,,,
23,-,현미,저 높은 곳을 향하여,-,23,1,,,,
24,-,Joslin Grove Choral Society,I Know That My Redeemer Liveth,-,2,1,,,,
25,-,Rachel Thorne,Be Thou My Vision,-,7,14,,,,
26,-,황지영,돌 베개 Jacob's Stone Pillow,-,26,1,,,,
27,down,The Eden Symphony Orchestra,In The Garden,2,2,14,,,,
28,-,김명선,시선 (Live),-,1,22,,,,
29,down,텐트메이커스,예수 나의 치료자,27,9,29,,,,
30,-,이지은,충분하네 (feat. 이성재),-,22,16,,,,
31,down,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),3,2,18,,,,
32,up,마커스,The Utmost Gratefulness,55,3,6,,,,
33,-,Charles Spaulding,I'd Rather Have Jesus,-,6,15,,,,
34,-,Flying Colors,There Is No Name So Sweet On Earth,-,20,4,,,,
35,-,Bradlee Hedrick,In His Time,-,35,1,,,,
36,-,찬미워십,원하고 바라고 기도합니다 (feat. 찬미워십2세들) [Kids version],-,29,6,,,,
37,up,이경희,내 구주 예수를 더욱 사랑,67,9,23,,,,
38,-,Bible Truth Music,Majestic Sweetness Sits Enthroned,-,15,8,,,,
39,-,쉐키나,주 예수 내 맘에 들어와 계신 후 (Live),-,25,1,,,,
40,-,한웅재,주 계시길,-,40,1,,,,
41,-,김도현,Because I Love You,-,31,2,,,,
42,-,simply4,주여 지난 밤 내 꿈에,-,11,1,,,,
43,-,강찬,섬김,-,3,18,,,,
44,-,조찬미,교회 (Instrumental),-,8,9,,,,
45,-,Joslin Grove Choral Society,Day By Day,-,14,4,,,,
46,-,Hymnal Band,나의 사랑하는 책,-,46,1,,,,
47,-,김도현,Holy Rain,-,6,17,,,,
48,-,Valley Baptist Church,"Come, Christians, Join to Sing (feat. John Coons)",-,3,2,,,,
49,-,Ann Downing,I Must Tell Jesus,-,14,4,,,,
50,up,안진실,함께 걷는 길,51,1,3,,,,
51,-,Andy Griffith,When They Ring the Golden Bell / In the Sweet.......,-,9,1,,,,
52,-,Keith Routledge,I Just Want to Praise You/You Are the Vine (Instrumental),-,28,2,,,,
53,-,김윤진 & 정용환,하루,-,2,11,,,,
54,-,Alton Beal,"Nearer, Still Nearer",-,23,7,,,,
55,-,마커스,날 향한 계획,-,26,4,,,,
56,-,메리제인,태산을 넘어 험곡에 가도 Walking in Sunlight All of My Journey,-,6,9,,,,
57,up,Maranatha! Music,Seek Ye First (Instrumental),80,2,7,,,,
58,-,The London Fox Players,O Sacred Head Now Wounded,-,54,1,,,,
59,-,강찬,주는 다 아시죠,-,59,1,,,,
60,-,The Scottish Festival Singers,Take My Life,-,34,2,,,,
61,-,Shin Della,I'm Rejoicing Night And Day,-,33,1,,,,
62,-,김도현,Shalom,-,7,13,,,,
63,-,Daywind Studio Musicians,Haven of Rest,-,7,7,,,,
64,down,Jennifer Jeon,I Will Worship You (예배합니다),61,7,15,,,,
65,-,김도현,The Holy Sprit Has Come,-,9,19,,,,
66,down,George Beverly Shea,Singing I Go,19,3,9,,,,
67,-,Hayes Family,Anywhere With Jesus,-,3,3,,,,
68,-,오은,Relived,-,10,8,,,,
69,-,한웅재,주는 나를 기르시는 목자요,-,23,7,,,,
70,-,Bethel Music,The Blessing (feat. We The Kingdom),-,70,1,,,,
71,-,천관웅,길을 만드시는 분,-,68,2,,,,
72,-,김명선,내 삶은 주의 것 (Live),-,15,11,,,,
73,-,한웅재,그 나무 아래로,-,65,2,,,,
74,-,Justin Lynn,I'd Rather Have Jesus (I'd Rather Have Jesus),-,4,5,,,,
75,-,Integrity Worship Musicians,When I Survey the Wondrous Cross,-,12,9,,,,
76,down,Maranatha! Instrumental,The Lord's Prayer (Instrumental),11,5,43,,,,
77,-,천지찬양 연주팀,넓은 들에 익은 곡식,-,8,1,,,,
78,-,한웅재,"일상, 은혜",-,6,6,,,,
79,-,옹기장이,내가 매일 기쁘게,-,6,1,,,,
80,down,카리스,그 사랑 얼마나,43,14,2,,,,
81,-,Chris Rice,It Is Well With My Soul,-,6,1,,,,
82,-,CTS,547장 - 나 같은 죄인까지도,-,82,1,,,,
83,-,Maranatha! Music,"Shine, Jesus Shine",-,83,1,,,,
84,-,최정원,천 번을 불러도,-,62,1,,,,
85,-,레베카황,"As I Gaze Upon You, Lord",-,15,2,,,,
86,-,Charles Spaulding,What a Friend We Have in Jesus,-,4,13,,,,
87,-,메리제인,나의 사랑하는 책 There Is a Dear and Precious Book,-,16,13,,,,
88,-,Brotha,I Love to Praise Him,-,9,2,,,,
89,-,브리딩워십,All About You,-,5,1,,,,
90,-,유은성,나는 믿네,-,10,8,,,,
91,-,Hiseason,Peace Like a River (Live),-,91,1,,,,
92,-,지선,주의 은혜라,-,14,3,,,,
93,-,바보생각,바보바울,-,29,2,,,,
94,-,강원명,은혜 아니면,-,10,9,,,,
95,down,Maranatha! Music,You Are My Dwelling Place (Instrumental),58,12,28,,,,
96,-,고효경,너의 하늘에,-,96,1,,,,
97,-,Christian & the Sinners,O the Deep Deep Love of Jesus,-,1,2,,,,
98,-,Maranatha! Praise Band,Blessed Be the Lord God Almighty,-,58,5,,,,
99,-,김동욱,금을 만드는 시간,-,68,2,,,,
100,-,노래하는 순례자,오늘 나는,-,12,10,,,,
