Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Hoover,"Righteousness, Peace and Joy",2,1,80,,,,
2,down,David Davidson,Morning Has Broken,1,1,25,,,,
3,up,송솔나무,Saved,4,1,13,,,,
4,up,여니엘,기쁨의 노래 (Inst.),6,2,11,,,,
5,down,Integrity Worship Musicians,Give Thanks,3,1,88,,,,
6,up,안진실,함께 걷는 길,7,1,45,,,,
7,up,다리 놓는 사람들,내가 여호와께 바라는 한 가지 일 (feat. 정성실) [Live],8,6,4,,,,
8,up,송대관,죄짐 맡은 우리 구주,20,3,12,,,,
9,up,Maranatha! Music,Seek Ye First (Instrumental),16,2,46,,,,
10,down,아름다운 세상,아름다운 이별,9,1,25,,,,
11,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",15,1,16,,,,
12,up,Joyce Ackerson,We've Only Just Begun,21,12,12,,,,
13,up,Onnuri Worship Ministry,태산을 넘어 험곡에 가도 (Feat. 이상진),51,13,11,,,,
14,up,사랑의교회,나의 힘이 되신 여호와여 (Live),81,11,4,,,,
15,up,Michael Han,"Nearer, Still Nearer",58,10,14,,,,
16,up,엄마 자장가,믿는 사람들은 군병 같으니 389장,17,8,5,,,,
17,-,강인원 & 안정현,매일 주님과,-,1,24,,,,
18,up,엄마 자장가,시온의 영광이 빛나는 아침_248장,73,4,3,,,,
19,-,William Earl,What a Friend We Have In Jesus,-,10,8,,,,
20,up,Maranatha! Instrumental,Father Me,83,6,3,,,,
21,-,Integrity Worship Musicians,When I Survey the Wondrous Cross,-,12,23,,,,
22,-,Integrity Worship Musicians,We Bow Down,-,10,33,,,,
23,-,Flying Colors,Ring the Bells of Heaven,-,17,4,,,,
24,-,달빛마을,내 삶의 이유라,-,23,6,,,,
25,up,Maranatha! Instrumental,The Lord's Prayer (Instrumental),48,5,74,,,,
26,-,한웅재,거친 세상에서,-,14,4,,,,
27,up,Oxygenesis,Intro,62,3,7,,,,
28,up,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),36,2,61,,,,
29,up,Justin Lynn,I'd Rather Have Jesus (I'd Rather Have Jesus),42,4,45,,,,
30,-,Joslin Grove Choral Society,Heavenly Sunlight,-,6,13,,,,
31,-,일천번제,내 주 하나님 넓고 큰 은혜는 (feat. 정성원),-,31,1,,,,
32,-,CTS,218장 - 네 맘과 정성을 다하여서,-,32,2,,,,
33,up,Branch,예수로 나의 구주 삼고 (Instrumental),56,8,14,,,,
34,up,시와 그림,이제 역전되리라,46,17,5,,,,
35,-,Deanna Dove,Let the Lower Lights Be Burning,-,9,2,,,,
36,down,Alex Zsolt,You Have Broken the Chains,12,6,48,,,,
37,-,Tony Fontane,He Leadeth Me,-,37,1,,,,
38,-,Charles Spaulding,What a Friend We Have in Jesus,-,4,18,,,,
39,-,김소임 Soim,I'm Pressing on the Upward Way,-,39,1,,,,
40,-,CRUX,Far Away in the Depths of My Spirit,-,3,9,,,,
41,-,비바이올린스,지금까지 지내온 것,-,13,1,,,,
42,-,김미현,너 예수께 조용히 나가 (Instrumental),-,7,20,,,,
43,-,Guy Penrod,I Will Sing of My Redeemer,-,2,6,,,,
44,-,Integrity Musicians,"I Will Bless Thee, O Lord",-,14,30,,,,
45,up,예람워십,선한 목자 되신 우리 주 (Instrumental),52,45,2,,,,
46,-,Bill & Gloria Gaither,Heavenly Sunlight,-,6,8,,,,
47,-,마커스,The Utmost Gratefulness,-,3,21,,,,
48,down,박진희,내 평생에 가는 길,41,17,12,,,,
49,-,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",-,7,8,,,,
50,-,나무엔,때 저물어,-,27,1,,,,
51,-,Jeff Cranfill,"Jesus, Keep Me Near the Cross",-,7,16,,,,
52,down,예일 프레이즈,주의 음성을 - 주의 음성을 내가 들으니,29,15,8,,,,
53,down,사랑의교회,사랑하는 나의 아버지 (Live),38,13,3,,,,
54,-,이유희,내가 그리스도와 함께,-,54,1,,,,
55,-,Carolyn Turner Filer,I Will Sing of My Redeemer,-,5,10,,,,
56,-,Chris Beland,Tis' the Blessed Hour of Prayer,-,3,17,,,,
57,up,황영택,하나님의 은혜,90,5,21,,,,
58,-,The Booth Brothers,I Must Tell Jesus (feat. The Jim Brady Trio) [Live],-,58,1,,,,
59,down,이건후,예수는 나의 힘이요,18,18,2,,,,
60,-,심삼종,오 신실하신 주,-,6,4,,,,
61,-,The Ruppes,Glory to His Name/Blessed Be Your Name,-,5,8,,,,
62,down,KVA,주님의 숲,19,14,14,,,,
63,-,Concordia Publishing House,Gr. 7 - Today Your Mercy Calls Us,-,16,7,,,,
64,-,나무엔,구주 예수 의지함이,-,2,4,,,,
65,-,꿈이있는 자유,소원,-,6,9,,,,
66,-,Shin Della,I'm Rejoicing Night And Day,-,33,5,,,,
67,-,엘리쉐바,주 예수 내 맘에 들어와,-,45,3,,,,
68,-,Pastor Joseph Onyango,I Gave My Life to Thee,-,38,3,,,,
69,-,클래식 콰이어,주 날개 밑 내가 편안히 쉬네,-,42,1,,,,
70,-,Andy Griffith,Medley: God Will Take Care of You / Just a Little Talk With Jesus,-,3,11,,,,
71,-,현미,저 높은 곳을 향하여,-,23,4,,,,
72,-,숙명 글로리아 가야금 앙상블,주님의 시간에,-,72,1,,,,
73,-,김종윤,나의 주 나의 방패,-,73,2,,,,
74,-,나무엔,쉼 (Mathew 11:28),-,27,4,,,,
75,-,김도현,Holy Rain,-,6,25,,,,
76,-,Joslin Grove Choral Society,Take the Name of Jesus With You,-,5,5,,,,
77,-,하니,동행,-,10,16,,,,
78,-,김건,그 이름 부를 때,-,12,5,,,,
79,-,박진희,주님의 여행,-,79,1,,,,
80,-,Ainos,달고 오묘한 그 말씀,-,41,3,,,,
81,-,서울챔버싱어즈,곤한 내 영혼 편히 쉴 곳과,-,19,3,,,,
82,-,SaRang Church,마음이 상한 자를 (Live),-,82,1,,,,
83,-,Joslin Grove Choral Society,Down At the Cross,-,11,6,,,,
84,down,염평안,요게벳의 노래 (feat. 조찬미),43,1,17,,,,
85,-,오홍석,다 찬양하여라,-,10,1,,,,
86,-,예람워십,어둔 밤 마음에 잠겨,-,6,2,,,,
87,-,Psichion,"O Master, Let Me Walk with Thee",-,87,2,,,,
88,-,클래식 콰이어,하나님은 우리의 피난처 되시며 (Psalm 46),-,88,1,,,,
89,-,신영옥,Roll Call,-,89,1,,,,
90,-,이유희,세상 모든 풍파 너를 흔들어,-,21,4,,,,
91,down,러브아카데미,예수 사랑하심은,13,13,6,,,,
92,-,Candi Pearson Shelton,He Leadeth Me,-,2,10,,,,
93,-,김관호,내 맘에 구주오셨네,-,93,1,,,,
94,-,임웅균,주 안에 있는 나에게,-,21,5,,,,
95,-,바라뉴송,서로 사랑하라,-,8,2,,,,
96,-,마커스,주님은 산 같아서,-,25,5,,,,
97,-,Lee Sung Sin,Just One Faith (Live),-,18,4,,,,
98,-,Hylander Singing Men,Faith of Our Fathers,-,39,4,,,,
99,-,아이노스,보혈을 지나,-,99,1,,,,
100,-,이선행,괴로울 때 주님의 얼굴 보라,-,100,1,,,,
