Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Davidson,Morning Has Broken,8,1,67,,,,
2,down,창원시립합창단,믿음의 가정,1,1,3,,,,
3,up,The Worship Zone,Great is the Lord (Instrumental),44,3,2,,,,
4,up,Pat Boone,Exodus,4,4,3,,,,
5,up,심삼종,내게 있는 모든 것을,6,1,34,,,,
6,-,George Beverly Shea,I'd Rather Have Jesus,-,6,1,,,,
7,-,엘림,주 하나님 지으신 모든 세계,-,7,1,,,,
8,down,송솔나무,Saved,5,1,56,,,,
9,up,Maranatha! Music,Seek Ye First (Instrumental),31,2,81,,,,
10,-,Hillsong Live,Still (Live),-,10,1,,,,
11,up,Larry Dalton,More Precious Than Silver (Instrumental),20,2,11,,,,
12,down,CTS,559장 - 사철에 봄바람 불어잇고,11,3,6,,,,
13,-,FairHope,God Will Make a Way,-,11,2,,,,
14,-,The London Fox Singers,I Gave My Life For Thee,-,14,1,,,,
15,-,Ann Williamson,"Tell Me the Old, Old Story",-,2,1,,,,
16,-,B.J. Thomas,What a Friend We Have In Jesus,-,3,15,,,,
17,-,Alex Zsolt,You Have Broken the Chains,-,6,80,,,,
18,-,이스팀,한 뼘,-,18,1,,,,
19,down,안진실,함께 걷는 길,9,1,89,,,,
20,-,Min. Samuel,Give Thanks To God,-,20,1,,,,
21,-,Guy Penrod,"My Jesus, I Love Thee",-,7,8,,,,
22,down,김서은,어머니의 넓은 사랑,16,9,2,,,,
23,-,Michael Han,Everything Is Changed,-,23,3,,,,
24,-,시와 그림,이제 역전되리라,-,17,18,,,,
25,-,KVA,당신은 사랑받기 위해 태어난 사람,-,10,11,,,,
26,-,지선,주의 은혜라,-,14,14,,,,
27,-,2nd Chapter of Acts,This Is My Father's World,-,9,3,,,,
28,-,박철순,찬양하세 (Instrumental),-,28,2,,,,
29,-,심삼종,오 신실하신 주,-,6,31,,,,
30,-,원웨이 싱어즈,주님의 마음을 본받는 자,-,30,1,,,,
31,-,Andra Day,Rise Up,-,1,3,,,,
32,-,Candlestand,Job Well Done,-,2,3,,,,
33,down,유요한,사랑하는 나의 아버지,18,1,38,,,,
34,-,동행,샤론의 꽃 예수,-,34,1,,,,
35,-,Evan Craft,Be My Shalom (feat. Meredith Andrews),-,35,1,,,,
36,-,최현수,작은 불꽃 하나가,-,36,5,,,,
37,-,Gina,주와 같이 길 가는 것,-,36,4,,,,
38,-,권태연,주님의 손,-,31,3,,,,
39,-,Kari Iveland,O store gud,-,1,6,,,,
40,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",36,1,57,,,,
41,-,박희봉,나의 안에 거하라,-,26,2,,,,
42,-,시와 그림,나의 소망,-,42,1,,,,
43,-,레베카황,"As I Gaze Upon You, Lord",-,15,3,,,,
44,-,엄마 자장가,어머니의 넓은 사랑 304장,-,17,1,,,,
45,-,예람워십,어둔 밤 마음에 잠겨 (Instrumental),-,20,2,,,,
46,-,위드갓,말씀 앞에서 (feat. 이찬미),-,10,13,,,,
47,-,크룩스,내 주를 가까이 하게 함은,-,9,14,,,,
48,-,이유희,세상 모든 풍파 너를 흔들어,-,21,13,,,,
49,-,코너스톤스,곤한 내 영혼 편히 쉴 곳과,-,49,1,,,,
50,-,이유희,주의 친절한 팔에 안기세,-,1,8,,,,
51,down,Listeners,내가 여호와께 바라는 한 가지 일,40,2,30,,,,
52,-,손경민 & 김정희,어머니의 기도,-,11,2,,,,
53,-,나무엔,나의 영원하신 기업,-,53,1,,,,
54,-,민호기,내일 일은 난 몰라요,-,16,6,,,,
55,-,옹기장이,부름 받아 나선 이 몸,-,55,2,,,,
56,-,한국 오라토리오 합창단,십자가 군병되어서 (Live),-,56,1,,,,
57,-,Phil Keaggy,Lady Slippers,-,5,43,,,,
58,down,원데이워십,하루의 은혜,25,3,6,,,,
59,down,Jinna Chang,축복송 (feat. 김병화),53,16,5,,,,
60,-,종이배 여행,엄마의 일기장,-,60,2,,,,
61,-,Maranatha! Instrumental,The Lord's Prayer (Instrumental),-,5,108,,,,
62,-,달빛마을,나의 피난처 예수,-,16,3,,,,
63,-,강명식,Heaven Medley,-,7,14,,,,
64,down,마커스,The Utmost Gratefulness,27,3,62,,,,
65,up,트리니티키즈,예수께로 가면,95,65,3,,,,
66,-,김지형,굿모닝,-,7,4,,,,
67,-,엄마 자장가,큰 죄에 빠진 나를_417장,-,67,1,,,,
68,-,Jadem,내 구주 예수를 더욱 사랑,-,42,4,,,,
69,down,메리제인,나의 사랑하는 책 There Is a Dear and Precious Book,26,16,17,,,,
70,-,Dámaris,Sweet Hour of Prayer,-,6,1,,,,
71,-,ShiE K,태산을 넘어 험곡에 가도 Walking in Sunlight All of My Journey (feat. 이동희 Dong Hee Lee of 마커스 Markers),-,57,2,,,,
72,-,이야곱,예수께로 가면,-,72,1,,,,
73,-,Andy Griffith,Medley: God Will Take Care of You / Just a Little Talk With Jesus,-,3,16,,,,
74,-,Dan Wheeler,Hungry (Falling On My Knees),-,29,2,,,,
75,-,Greater Vision,Since Jesus Came Into My Heart,-,8,6,,,,
76,-,나지혜,시온의 영광이 빛나는 아침,-,7,5,,,,
77,-,향기로운 나무,주 예수 사랑 기쁨,-,39,2,,,,
78,-,땡스기빙밴드,주 예수 내 맘에 들어와 계신 후,-,28,3,,,,
79,-,시와 그림,길을 여는 자,-,79,1,,,,
80,down,허브,매일 주님과,72,1,31,,,,
81,-,현진옥,할 수 있다 하신 이는,-,46,2,,,,
82,-,Young Jin Son,예수 이름 높이세,-,54,1,,,,
83,-,시와 그림,나의 피난처 예수,-,24,1,,,,
84,down,오벧,Blessings,45,2,6,,,,
85,-,Glorybound,"Lord, I'm Coming Home",-,23,3,,,,
86,-,유지연,주께 감사드리세,-,6,4,,,,
87,-,The Eden Symphony Orchestra,Whenever I Think of Thee,-,2,63,,,,
88,-,주광재,오늘 이 하루도,-,41,1,,,,
89,-,꿈이있는 자유,아침묵상,-,71,3,,,,
90,down,천지찬양연주팀,내 영혼의 그윽히 깊은데서,61,31,7,,,,
91,-,손경민,주의 은혜라 (feat. 갈보리싱어즈),-,91,1,,,,
92,down,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",37,1,11,,,,
93,-,김동궁,빛나고 높은 보좌와,-,14,1,,,,
94,-,사랑의교회 캔송키즈,두근두근,-,94,1,,,,
95,-,장혜주,일어나세요,-,31,3,,,,
96,-,Infraction Music,Time,-,41,1,,,,
97,-,김상진,감사해,-,18,6,,,,
98,-,원웨이 싱어즈,죄짐을 지고서 곤하거든 (Inst.),-,98,1,,,,
99,-,지미선,예수님처럼,-,14,1,,,,
100,-,한웅재,주는 나를 기르시는 목자요,-,23,13,,,,
