Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,나무엔,사철에 봄바람,-,1,3,,,,
2,up,유요한,사랑하는 나의 아버지,31,1,113,,,,
3,-,Dámaris,All Hail the Power of Jesus' Name,-,3,6,,,,
4,-,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",-,1,137,,,,
5,-,David Phelps,Battle Hymn of the Republic,-,1,14,,,,
6,-,김상진,옆에 있을게,-,6,18,,,,
7,-,エイミー・グラント,"Come, Thou Fount of Every Blessing",-,7,2,,,,
8,-,Azure Fields,Crimson Wave,-,1,6,,,,
9,-,Hymnscapes,Since Jesus Came Into My Heart,-,4,5,,,,
10,-,George Jones,What a Friend We Have In Jesus,-,2,1,,,,
11,-,Ann Williamson,Count Your Blessings,-,2,18,,,,
12,-,Mary Rocap,Precious Jewels,-,12,2,,,,
13,-,The Eden Symphony Orchestra,Rescue the Perishing,-,1,87,,,,
14,-,오벧,Blessings,-,2,42,,,,
15,-,홍성선,거룩 거룩 거룩,-,15,3,,,,
16,down,나무엔,구주 예수 의지함이,2,2,30,,,,
17,-,Mary Jane Carter,Grace Greater Than Our Sin,-,2,7,,,,
18,-,Bob Fitts & Integrity's Hosanna! Music,As We Pray,-,18,1,,,,
19,-,심형진,비 준비하시니 (Live Version),-,4,38,,,,
20,-,와이준,변찮는 주님의 사랑과,-,20,14,,,,
21,-,Various Artists,More Love,-,13,2,,,,
22,up,강명식,Heaven Medley,90,7,23,,,,
23,-,국립합창단,듣는 사람마다 복음 전하여 - 257장,-,23,2,,,,
24,-,Lorne Hamlyn,The Love of God,-,24,2,,,,
25,-,Joslin Grove Choral Society,Leaning On the Everlasting Arms,-,3,5,,,,
26,-,시와 그림,임재,-,13,9,,,,
27,-,최미,보아라 즐거운 우리집,-,21,3,,,,
28,-,Scott Brenner & 레위지파,All That I Can Say,-,28,1,,,,
29,down,염평안,요게벳의 노래 (feat. 조찬미),8,1,108,,,,
30,up,트루바,십자가 그늘 밑에&귀하신 주여 날 붙드사,39,5,13,,,,
31,down,임마누엘워십,빛의 사자들이여,28,7,2,,,,
32,-,문소아,곤한 내 영혼 편히 쉴 곳과,-,32,2,,,,
33,-,포레스트,이유가 있으시겠죠 (feat. 한길),-,23,11,,,,
34,-,Patti Page,"Nearer, My God, to Thee",-,1,18,,,,
35,-,NVA,사철에 봄바람 불어 잇고,-,19,3,,,,
36,-,크룩스,내 주 하나님 넓고 큰 은혜는 (feat. 황성규),-,11,17,,,,
37,-,메리제인,태산을 넘어 험곡에 가도 Walking in Sunlight All of My Journey,-,6,23,,,,
38,-,George Beverly Shea,Jesus Loves Even Me,-,12,13,,,,
39,-,Branch,예수 사랑하심은,-,6,15,,,,
40,-,마커스,The Utmost Gratefulness,-,3,85,,,,
41,-,Ra.L,주 하나님 지으신 모든 세계,-,41,1,,,,
42,-,Roger Smith,Whispering Hope,-,6,10,,,,
43,-,김승미,A Song That Gives Life,-,27,3,,,,
44,-,천관웅,밀알,-,11,25,,,,
45,-,The Nashville String Machine,Amazing Grace Medley,-,18,2,,,,
46,-,The Eden Symphony Orchestra,I'd Rather Have Jesus,-,44,4,,,,
47,-,더 프로비던스,내 평생에 가는 길 It Is Well with My Soul (찬송가413장),-,21,3,,,,
48,-,이동영 & 김윤희,오 신실하신 주,-,30,13,,,,
49,-,조수아,이 눈에 아무 증거 아니 뵈어도,-,49,1,,,,
50,-,김명식,믿음의 가정,-,17,6,,,,
51,-,남궁송옥,아브라함,-,51,1,,,,
52,-,지선 & 손경민,충만,-,4,37,,,,
53,down,원웨이 싱어즈,아 하나님의 은혜로,12,12,4,,,,
54,-,Shin Kim and Lee,I Know Not Why Gods Wondrous Grace,-,54,1,,,,
55,-,존영,새롭게 하소서,-,55,1,,,,
56,-,다윗과 요나단,주만 바라볼찌라,-,33,4,,,,
57,-,김혜선,오 신실하신 주,-,18,4,,,,
58,-,Soma Trio,Psalm 23,-,4,50,,,,
59,-,김정인,내 평생에 가는 길,-,4,10,,,,
60,-,Andy Joshua,"다 찬양하여라 Praise to the Lord, the Almighty",-,60,1,,,,
61,-,Niah Merrill & Allisha Merrill,Leaning on the Everlasting Arms,-,61,1,,,,
62,-,Brian Doerksen,This is My Father's World,-,62,1,,,,
63,-,CTS,289장 - 주 예수 내 맘에 들어와,-,63,1,,,,
64,-,김요한,자녀,-,6,11,,,,
65,-,DLIO,내 주 하나님 넓고 큰 은혜는,-,65,1,,,,
66,-,지명현,너 근심 걱정 말아라 (Feat. 구현화),-,5,4,,,,
67,-,Sigvart Dagsland,Amazing Grace,-,2,4,,,,
68,-,WELOVE,입례 (예배하는 자 되어),-,10,10,,,,
69,-,Bill & Gloria Gaither,Heavenly Sunlight,-,6,13,,,,
70,down,국립합창단,나의 기쁨 나의 소망 되시며 - 82장,60,52,3,,,,
71,-,남제자6반,내가 어둠 속에서,-,71,2,,,,
72,-,Larnelle Harris,Creation Medley,-,3,7,,,,
73,-,CTS,310장 - 아 하나님의은혜로,-,73,1,,,,
74,-,시와 그림,항해자,-,1,38,,,,
75,-,팀룩워십,주를 찾는 모든 자들이,-,9,1,,,,
76,-,원웨이 싱어즈,내 평생에 가는 길,-,76,2,,,,
77,-,"고성헌, 이종현 & 한수경",달고 오묘한 그말씀,-,27,9,,,,
78,-,Jaden,내 영혼이 은총입어,-,4,10,,,,
79,-,크룩스,주 예수 내 맘에 들어와 (feat. 황성규),-,19,8,,,,
80,-,Avalon,Can't Live a Day,-,7,27,,,,
81,down,강찬,하나님을 만나면 끝난 것이다,5,2,20,,,,
82,-,지명현,내 진정 사모하는,-,70,2,,,,
83,-,David Phelps,Only Trust Him,-,7,9,,,,
84,-,NVA,이 믿음 더욱 굳세라,-,9,17,,,,
85,-,텐트메이커스,예수 나의 치료자,-,9,58,,,,
86,-,박윤철,그 사랑 (아버지 사랑 내가 노래해),-,79,2,,,,
87,-,Lee Danyeol & 국립합창단,빛의 사자들이여 - 259장,-,30,2,,,,
88,-,AJ Worship,I Have Found Sweet Rest (feat. KIM SEOJIN),-,88,1,,,,
89,-,CTS,111장 - 귀중한 보배합을,-,54,4,,,,
90,-,문소아,빈들에 마른 풀 같이,-,24,5,,,,
91,-,다윗의 노래,주와 같이 길 가는 것 & 내 진정 사모하는,-,33,18,,,,
92,-,원웨이 싱어즈,주 안에 있는 나에게,-,40,6,,,,
93,-,어린이 코러스 합창단,예수 사랑하심은,-,93,1,,,,
94,-,송정미,빛나고 높은 보좌와,-,16,3,,,,
95,-,투 미니스트리,별과 고래,-,64,1,,,,
96,-,메리제인,나의 사랑하는 책 There Is a Dear and Precious Book,-,16,21,,,,
97,-,Joslin Grove Choral Society,All the Way My Savior Leads Me,-,2,23,,,,
98,-,양재희,참 아름다워라,-,8,47,,,,
99,down,SOBAK,목마른 내 영혼,76,25,8,,,,
100,-,Nashville Praise Ensemble,Tis so Sweet to Trust in Jesus,-,27,8,,,,
