Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The St. Philips Boy's Choir,Amazing Grace,-,1,2,,,,
2,-,Caleb Collins,Softly and Tenderly,-,2,12,,,,
3,up,Kari Iveland,O store gud,5,1,55,,,,
4,-,Anna Purdum,The Church's One Foundation,-,4,12,,,,
5,-,The Derric Johnson Vocal Orchestra,How Great Thou Art,-,5,2,,,,
6,up,홍콩기독교음악사역,全情敬拜,7,3,10,,,,
7,-,Betty Jean Robinson,Jesus Loves Me,-,4,20,,,,
8,down,The Eden Symphony Orchestra,He Gives Us Friends,3,1,165,,,,
9,-,Musica Para,Paz,-,4,1,,,,
10,-,조완제,선한 능력으로,-,4,40,,,,
11,-,Trent DeLong,I Must Tell Jesus,-,11,2,,,,
12,down,Young Jin Son,주께 가까이,8,1,110,,,,
13,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",15,1,153,,,,
14,-,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",-,7,34,,,,
15,-,Tyler Andrews,The Lily of the Valley,-,10,8,,,,
16,-,라희,"하나님의 시간표 (Always) [feat. 김정석, 김구슬]",-,16,1,,,,
17,-,부흥한국싱어즈,한라에서 백두까지 백두에서 땅끝까지,-,17,4,,,,
18,-,Jaden,내 영혼이 은총입어,-,4,15,,,,
19,-,신현주,주의 옷자락 만지며,-,19,6,,,,
20,-,The Dills,I Love To Tell the Story,-,20,1,,,,
21,-,염평안,요게벳의 노래 (feat. 조찬미),-,1,119,,,,
22,up,국립합창단,믿는 사람들은 군병 같으니 - 389장,37,1,18,,,,
23,-,Guy Penrod,I Will Sing of My Redeemer,-,2,21,,,,
24,down,Jerome Alexander and Friends,Blessed Quietness,22,22,4,,,,
25,-,Terry Butler,Blessed Assurance,-,25,4,,,,
26,-,エイミー・グラント,I Need Thee Every Hour/Nothing but the Blood,-,17,4,,,,
27,-,Jack Holcomb,My Mother's Bible,-,4,33,,,,
28,-,강찬,하나님을 만나면 끝난 것이다,-,2,26,,,,
29,down,피아워십,하나님의 부르심,19,3,41,,,,
30,-,아침,나는 비록 약하나,-,30,3,,,,
31,-,이연수,아무것도 두려워 말라,-,12,9,,,,
32,-,써드베이스,"진동 (feat. 강찬, 박요한, 김브라이언, 이윤화, 강원구, 오은, 김소중, 정주연, 최혜진 & 이다예)",-,7,35,,,,
33,-,한웅재,가볍게 여행하기,-,33,2,,,,
34,-,Buck Storm,All Creatures of Our God and King,-,34,1,,,,
35,-,CTS,313장 - 내 임금 예수 내 주여,-,35,1,,,,
36,-,홍진호,가장 소중한 선물,-,36,1,,,,
37,-,김요한,자녀,-,6,18,,,,
38,-,지영,그리스도의 계절,-,20,20,,,,
39,-,온누리뮤지컬찬양팀,내게 강 같은 평화,-,39,8,,,,
40,-,Andy Joshua,오 놀라운 구세주 A Wonderful Savior Is Jesus My Lord,-,9,47,,,,
41,-,클래식 콰이어,이 세상 끝날까지,-,41,1,,,,
42,-,박희봉,"영혼의 닻,소망",-,42,1,,,,
43,-,Kim Hill,It Is Well With My Soul,-,10,7,,,,
44,down,Vineyard Music,All Hail the Power of Jesus' Name,43,27,3,,,,
45,-,Janet Drew,"O the Deep, Deep Love of Jesus",-,45,2,,,,
46,-,Joslin Grove Choral Society,There Shall Be Showers of Blessings,-,3,9,,,,
47,-,Phil Dave & 정호규,태산을 넘어 험곡에 가도,-,47,2,,,,
48,-,김대환,I Could Not Do Without Thy Grace,-,7,15,,,,
49,-,Linnea Good,Guide Me O Thou Great Jehovah,-,3,9,,,,
50,-,유요한,사랑하는 나의 아버지,-,1,126,,,,
51,-,김브라이언,아름다운 마음들이 모여서 (feat. 대니정),-,42,3,,,,
52,-,강원명,은혜 아니면,-,10,37,,,,
53,-,시와 그림,아버지의 응원가,-,10,5,,,,
54,-,Chris Beland,Tis' the Blessed Hour of Prayer,-,7,4,,,,
55,-,Colegio Emanuel,Corporativo Emanuel,-,55,2,,,,
56,-,장욱조,주 예수보다 귀한것은 없네,-,56,1,,,,
57,-,나무엔,이 세상에 근심된 일이 많고,-,29,6,,,,
58,-,Johnny Jones,How Great Thou Art,-,10,4,,,,
59,-,손경민,담대하라 (feat. 갈보리싱어즈),-,59,1,,,,
60,-,Flying Colors,Ring the Bells of Heaven,-,17,14,,,,
61,-,Stephen McWhirter,Old Rugged Cross,-,61,1,,,,
62,-,크룩스,내 주 하나님 넓고 큰 은혜는 (feat. 황성규),-,11,22,,,,
63,-,Charity Gayle,I Speak Jesus,-,53,3,,,,
64,-,지명현,너 근심 걱정 말아라 (Feat. 구현화),-,5,7,,,,
65,-,와이준,내 맘에 한 노래 있어,-,13,5,,,,
66,-,Joslin Grove Choral Society,Lily of Valley,-,11,14,,,,
67,-,이운숙,구하라 구하라 구하라,-,61,2,,,,
68,-,나무엔,지금까지 지내온 것,-,13,4,,,,
69,-,클래식 콰이어,내 마음에 한 노래 있어,-,40,3,,,,
70,-,SEO HYUN SIL,주 안에 있는 나에게,-,12,9,,,,
71,-,조현숙,전능하신 나의 주 하나님은,-,25,8,,,,
72,-,어노인팅,온 맘 다해,-,41,2,,,,
73,-,이정림,형제의 모습속에 (Live),-,73,1,,,,
74,-,위클레시아,예수 나의 첫사랑 되시네 / 주 사랑해요,-,74,1,,,,
75,-,시와 그림,토기장이,-,19,4,,,,
76,down,Soma Trio,Psalm 23,35,4,63,,,,
77,-,July Project,사랑은 언제나 (feat. 송정미),-,51,4,,,,
78,-,윤형주,죄 많은 이 세상은,-,78,1,,,,
79,-,다윗과 요나단,들어라 주님의 음성,-,79,1,,,,
80,-,유정 & 현진옥,금 보다도 귀하다,-,45,2,,,,
81,-,Holyone,믿음 위에서 (이 눈에 아무증거),-,15,3,,,,
82,-,ASAP Acappella Singers Adding Praise,It Is Well With My Soul,-,82,1,,,,
83,down,시와 그림,이제 역전 되리라,79,10,18,,,,
84,-,강서정,서로 사랑하세,-,84,3,,,,
85,-,추상희,너 예수께 조용히 나가,-,67,2,,,,
86,-,옹기장이,죄짐 맡은 우리 구주,-,86,1,,,,
87,-,옹기장이,하나님은 너를 지키시는 자,-,87,1,,,,
88,-,서울바하합창단,황무지가 장미꽃같이 - 233장,-,88,1,,,,
89,-,아이노스,주가 일하시네,-,89,1,,,,
90,-,Son Kyung Min,I Am a Useless Servant (feat. Lee Yun Hwa),-,90,2,,,,
91,-,염평안,같이 걸어가기 (feat. 조찬미),-,12,25,,,,
92,-,Tommy Walker,"Give Me Jesus (He's All That I Want) (feat. Eileen Walker, Linda McCrary, Jerard & Jovaun & Bethesda Music)",-,14,3,,,,
93,-,조주영,하나님의 나팔소리,-,44,8,,,,
94,-,CTS,219장 - 주 하나님의 사랑은,-,94,1,,,,
95,-,유은성,"나를 사용하소서 (feat. 주리, 김브라이언, 강찬, 유효림 & 허륜호)",-,9,4,,,,
96,-,나무엔,부름 받아 나선 이몸,-,30,3,,,,
97,-,David Koo (구현모),선한 능력으로,-,47,4,,,,
98,-,Connie Lee,Wonderful Peace,-,30,4,,,,
99,-,Stephen McWhirter,Come Jesus Come (Radio Version),-,99,1,,,,
100,-,황국명,요한의 아들 시몬아,-,100,1,,,,
