Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Integrity Worship Musicians,Give Thanks,4,1,79,,,,
2,up,송솔나무,Saved,3,1,4,,,,
3,down,Ken Hoover,"Righteousness, Peace and Joy",1,1,71,,,,
4,up,염평안,요게벳의 노래 (feat. 조찬미),95,1,12,,,,
5,up,클레이,믿음의 가정 클레이,37,5,2,,,,
6,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",8,1,7,,,,
7,up,Justin Lynn,I'd Rather Have Jesus (I'd Rather Have Jesus),22,4,36,,,,
8,down,Listeners,내가 여호와께 바라는 한 가지 일,6,2,18,,,,
9,-,트리니티 싱어즈,우리 주님 모신 가정 (555장),-,9,1,,,,
10,up,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),12,2,52,,,,
11,up,Branch,예수로 나의 구주 삼고 (Instrumental),20,8,5,,,,
12,down,David Davidson,Morning Has Broken,9,1,16,,,,
13,-,Al Miller,Nobody Knows the Trouble I've Seen,-,3,12,,,,
14,down,안진실,함께 걷는 길,7,1,36,,,,
15,-,김미현,너 예수께 조용히 나가 (Instrumental),-,7,12,,,,
16,-,박수진,예수께로 가면,-,12,2,,,,
17,-,아름다운 세상,아름다운 이별,-,1,21,,,,
18,up,송대관,죄짐 맡은 우리 구주,19,3,3,,,,
19,up,가스펠 콰이어,주는 나를 기르시는 목자,98,11,18,,,,
20,-,임지연,나는 예배자입니다,-,4,5,,,,
21,up,Connie Hays,Blessed Quietness,90,7,21,,,,
22,up,KVA,주님의 숲,41,14,10,,,,
23,-,Betty Jean Robinson,Lily of the Valley,-,3,16,,,,
24,-,이경희,나의 사랑하는 책,-,24,12,,,,
25,-,오은,1분 1초도,-,3,11,,,,
26,-,러브아카데미,예수 사랑하심은,-,13,4,,,,
27,-,CTS,456장 - 거친 세상에서 실패하거든,-,27,1,,,,
28,up,하니,행복,39,2,49,,,,
29,-,Charles Spaulding,I'd Rather Have Jesus,-,6,20,,,,
30,-,KVA,당신은 사랑받기 위해 태어난 사람,-,10,4,,,,
31,down,박진희,내 맘이 낙심되며,17,8,7,,,,
32,-,김종찬,주 하나님 지으신 모든 세계,-,12,14,,,,
33,down,Maranatha! Music,Seek Ye First (Instrumental),25,2,38,,,,
34,-,Helena,"Savior, Like a Shepherd Lead Us",-,34,5,,,,
35,-,Terry Blackwood,My Faith Has Found a Resting Place,-,28,6,,,,
36,up,원재웅,아 하나님의 은혜로,46,13,10,,,,
37,-,Happy Family,사철에 봄바람 불어 잇고,-,15,1,,,,
38,-,ELKIDS,당신을 향한 노래,-,38,2,,,,
39,-,엄마 자장가,주 예수 넓은 품에_476장,-,39,1,,,,
40,down,원두패밀리,사철에 봄바람,30,24,3,,,,
41,-,Steve Green,Household of Faith,-,9,8,,,,
42,-,CTS,559장 - 사철에 봄바람 불어잇고,-,3,1,,,,
43,-,마커스,The Utmost Gratefulness,-,3,15,,,,
44,-,노아소년소녀합창단,"추억의 찬양 메들리 (할렐루야, 예수님 찬양, 내게 강 같은 평화, 나는 구원열차, 예수께로 가면)",-,34,1,,,,
45,-,박종호,하나님의 은혜,-,13,2,,,,
46,-,노아,너는 축복의 씨앗,-,14,9,,,,
47,-,Daywind Studio Musicians,I Must Tell Jesus,-,47,1,,,,
48,-,박숙희,나를 통하여,-,29,1,,,,
49,up,윤희상,내 영혼이 은총입어 438장,52,49,3,,,,
50,-,ABBA PRAISE,내가 어릴때,-,50,1,,,,
51,down,Jeff Cranfill,"Jesus, Keep Me Near the Cross",32,7,11,,,,
52,-,CTS,449장 - 예수 따라가며,-,50,1,,,,
53,-,안수련,참 아름다워라,-,20,6,,,,
54,-,이지현,내 맘에 한 노래 있어,-,30,1,,,,
55,-,유요한,그대를 사랑합니다,-,6,4,,,,
56,up,박종호,나의 갈 길 다가도록,91,10,3,,,,
57,-,ShiE K,태산을 넘어 험곡에 가도 Walking in Sunlight All of My Journey (feat. 이동희 Dong Hee Lee of 마커스 Markers),-,57,1,,,,
58,up,Jack Holcomb,My Mother's Bible,86,4,18,,,,
59,down,강인원 & 안정현,매일 주님과,2,1,17,,,,
60,-,Margaret Lynch & Jill Smith,Grace Greater Than Our Sin,-,9,5,,,,
61,-,CTS,400장 - 험한 시험 물속에서,-,26,1,,,,
62,-,마커스워십,깊어진 삶을 주께 (Live),-,5,5,,,,
63,-,박진희,나의 찬미,-,63,1,,,,
64,-,Steve Green,"Savior Medley: Fairest Lord Jesus, Our Great Savior, My Jesus, I Love Thee",-,2,4,,,,
65,-,Sem,그의 생각,-,34,5,,,,
66,down,옹기장이,시온의 영광이 빛나는 아침 (아카펠라),44,6,10,,,,
67,down,유요한,사랑하는 나의 아버지,61,1,19,,,,
68,down,Integrity Worship Musicians,We Bow Down,40,10,26,,,,
69,-,Abby Paskvan,Tis so Sweet to Trust in Jesus,-,36,2,,,,
70,-,한웅재,슬픈 마음 있는 사람,-,17,6,,,,
71,-,구전도사,나의 죄를 씻기는,-,45,2,,,,
72,-,16 Great Series,In the Garden,-,18,5,,,,
73,up,김정택과 SBS 오케스트라,내 주 되신 주를 참 사랑하고,75,24,5,,,,
74,up,Joslin Grove Choral Society,Heavenly Sunlight,81,6,11,,,,
75,-,The Eden Symphony Orchestra,He Gives Us Friends,-,1,61,,,,
76,-,진리,오 주여 나의 마음이 (Live),-,39,1,,,,
77,-,Pete Sanchez & Integrity's Hosanna! Music,Come Into the Holy of Holies,-,58,1,,,,
78,-,파워스테이션,그 이름,-,77,1,,,,
79,down,Victory In Jesus! Favorite Hymns and Gospel Songs Performers,Take the Name of Jesus With You/Jesus Is the Sweetest Name I Know,33,3,13,,,,
80,-,The Eden Symphony Orchestra,I Love To Tell The Story,-,67,3,,,,
81,-,쉐키나,주 믿는 사람 일어나 (Live),-,22,1,,,,
82,-,BeBe Winans,Love Thang,-,1,10,,,,
83,-,예람워십,저 장미꽃 위에 이슬 (Instrumental),-,40,3,,,,
84,-,Travis Townsend & Sandra Benton,Just as I Am,-,18,1,,,,
85,-,이동승,나 주의 믿음 갖고,-,41,2,,,,
86,-,PLATE,주님 약속하신 말씀 위에 서,-,86,1,,,,
87,-,꿈이있는 자유,너 결코,-,53,3,,,,
88,-,The Eden Symphony Orchestra,Blessed Assurance,-,67,1,,,,
89,-,서울챔버싱어즈,주의 사랑 비칠 때에 Jesus Comes With Pow'r to Gladden,-,63,1,,,,
90,-,Jazz & Hymn,"Saviour, Like a Shepherd Lead Us",-,8,5,,,,
91,-,호산나선교단,예수 오직 예수,-,45,1,,,,
92,-,Kim Yun Jin,Love for Me,-,92,1,,,,
93,-,C2R,내 안에,-,5,5,,,,
94,-,주리,천 번을 불러도,-,20,2,,,,
95,down,Alex Zsolt,You Have Broken the Chains,16,6,39,,,,
96,-,Amy Peck,"O the Deep, Deep Love of Jesus",-,38,5,,,,
97,-,CTS,576장 - 하나님의 뜻을 따라,-,93,1,,,,
98,-,Alton Beal and the Ambassador Quartet,Alas and Did My Savior Bleed,-,98,1,,,,
99,-,찬미워십,원하고 바라고 기도합니다 (feat. 찬미워십2세들) [Kids version],-,29,9,,,,
100,-,이지현,주는 귀한 보배,-,100,1,,,,
