Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Davidson,Morning Has Broken,2,1,12,,,,
2,up,강인원 & 안정현,매일 주님과,7,1,13,,,,
3,-,U & Me,주님께 영광 155장,-,3,1,,,,
4,-,동행,무덤에 머물러,-,4,1,,,,
5,up,피치온,할렐루야 우리 예수,21,3,2,,,,
6,-,Voces Divinas,Oh Happy Day,-,1,18,,,,
7,up,U & Me,즐겁도다 이 날 157장,72,7,2,,,,
8,up,황영택,하나님의 은혜,42,5,13,,,,
9,-,C2R,내 안에,-,5,4,,,,
10,down,Integrity Worship Musicians,Give Thanks,8,1,75,,,,
11,up,Justin Lynn,I'd Rather Have Jesus (I'd Rather Have Jesus),26,4,32,,,,
12,up,안진실,함께 걷는 길,12,1,32,,,,
13,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",27,1,3,,,,
14,up,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),14,2,48,,,,
15,up,Listeners,내가 여호와께 바라는 한 가지 일,41,2,14,,,,
16,-,Carroll Roberson,He Abides,-,1,19,,,,
17,up,Alex Zsolt,You Have Broken the Chains,40,6,35,,,,
18,up,김세환,살아계신 주,20,8,14,,,,
19,down,Ken Hoover,"Righteousness, Peace and Joy",1,1,67,,,,
20,-,Recolor,선한 목자 되신 우리 주,-,20,3,,,,
21,-,원재웅,아 하나님의 은혜로,-,13,6,,,,
22,-,Maranatha! Music,As the Deer (Instrumental),-,19,9,,,,
23,up,Integrity Worship Musicians,We Bow Down,35,10,22,,,,
24,up,새린,선한 능력으로,66,12,19,,,,
25,-,Sebastian Demrey & Jimmy Lahaie,Count Your Blessings,-,1,13,,,,
26,up,김정택과 SBS 오케스트라,내 주 되신 주를 참 사랑하고,67,24,3,,,,
27,-,Joslin Grove Choral Society,All the Way My Savior Leads Me,-,2,11,,,,
28,-,Oxygenesis,Intro,-,3,1,,,,
29,up,가스펠 콰이어,주는 나를 기르시는 목자,96,11,14,,,,
30,down,유요한,사랑하는 나의 아버지,3,1,16,,,,
31,-,CCM찬양,나의 힘이 되신 여호와여,-,18,7,,,,
32,-,Amen Choir Of The First Baptist Church & National Philharmonic Orchestra,Christ the Lord Is Risen Today,-,14,1,,,,
33,-,러빔,봄과 같은 사랑,-,15,2,,,,
34,up,안수련,참 아름다워라,53,20,4,,,,
35,-,The Eden Symphony Orchestra,He Lives,-,8,2,,,,
36,-,제화미,괴로울 때 주님의 얼굴 보라,-,36,2,,,,
37,-,강중현,하나님의 세계,-,25,4,,,,
38,-,Alan Parks,I Will Sing of My Redeemer,-,36,4,,,,
39,-,하니,행복,-,2,45,,,,
40,up,NOA,Jesus Has Risen,62,40,2,,,,
41,-,김미현,너 예수께 조용히 나가 (Instrumental),-,7,11,,,,
42,-,염평안,같이 걸어가기 (feat. 조찬미),-,12,1,,,,
43,-,Lee Sung Sin,Just One Faith (Live),-,18,2,,,,
44,-,Hymns Triumphant Performers,Medley: All the Way My Savior Leads Me / Savior Like a Shepherd Lead Us (Blessed Assurance),-,13,12,,,,
45,-,Recolor,이 시간 너의 맘속에 In Your Heart at This Moment,-,22,2,,,,
46,up,박진희,내 맘이 낙심되며,59,8,3,,,,
47,down,Jeff Cranfill,"Jesus, Keep Me Near the Cross",29,7,7,,,,
48,up,함부영,길,64,26,5,,,,
49,-,Azure Fields,Anywhere With Jesus,-,7,10,,,,
50,-,향기로운 나무,주 예수 사랑 기쁨,-,39,1,,,,
51,up,Maranatha! Instrumental,The Lord's Prayer (Instrumental),90,5,64,,,,
52,down,Integrity Musicians,"I Will Bless Thee, O Lord",37,14,23,,,,
53,-,Trent DeLong,God Will Take Care of You,-,33,7,,,,
54,-,Hymns You Love to Sing Performers,Come Thou Fount (25 Hymns You Love to Sing Album Version),-,25,5,,,,
55,-,국립합창단,지금까지 지내온 것,-,10,10,,,,
56,-,Valley Baptist Church,"Come, Christians, Join to Sing (feat. John Coons)",-,3,5,,,,
57,-,박진희,내 평생에 가는 길,-,17,6,,,,
58,-,Jeff Cranfill,Nothing but the Blood of Jesus,-,58,3,,,,
59,down,Maranatha! Music,Seek Ye First (Instrumental),46,2,34,,,,
60,-,Onnuri Worship Ministry,태산을 넘어 험곡에 가도 (Feat. 이상진),-,13,8,,,,
61,down,류기림,우리 때문에,4,4,6,,,,
62,-,Studio Musicians,Christ Arose,-,11,2,,,,
63,up,Patti Page,"Nearer, My God, to Thee",100,1,7,,,,
64,up,옹기장이,시온의 영광이 빛나는 아침 (아카펠라),65,6,8,,,,
65,-,텐트메이커스,예수 나의 치료자,-,9,36,,,,
66,-,KVA,주님의 숲,-,14,6,,,,
67,-,앤프랜즈,주님 주신 것,-,67,1,,,,
68,-,윤상은,내 맘에 한 노래 있어 메들리,-,62,1,,,,
69,down,A Project for Worship Music,내 진정 사모하는 I Have Found a Friend In Jesus,33,9,15,,,,
70,-,Sheree,This is My Father\'s World,-,16,7,,,,
71,down,Christian Edition,"Jesus, I My Cross Have Taken (feat. Paul Wilcox)",36,2,6,,,,
72,down,The Majesty and Glory Performers,Glory In the Cross Medley,17,7,7,,,,
73,-,오혜진,이 세상 험하고,-,54,1,,,,
74,-,소리샘,나 같은 죄인 살리신 Amazing Grace (Instrumental),-,74,1,,,,
75,-,예일 프레이즈,주의 음성을 - 주의 음성을 내가 들으니,-,15,6,,,,
76,-,장광우,Stand Up with God,-,76,1,,,,
77,down,Ha Eun,주님의 보혈,49,16,6,,,,
78,-,임웅균,주 안에 있는 나에게,-,21,1,,,,
79,-,Dan Gardner & Integrity's Hosanna! Music,In Moments Like These,-,34,3,,,,
80,-,염평안,요게벳의 노래 (feat. 조찬미),-,1,9,,,,
81,-,이경희,마음속에 근심 있는 사람,-,40,4,,,,
82,-,임성규,오 신실하신 주,-,81,1,,,,
83,-,나무엔,주는 길이요 진리요 생명,-,59,1,,,,
84,-,소망의 바다,난 여호와로,-,80,1,,,,
85,-,Chris Rice,A Mighty Fortress Is Our God,-,77,1,,,,
86,-,Gaither Vocal Band,You've Got a Friend,-,4,2,,,,
87,-,Celtic Worship Band,Be Thou My Vision,-,20,3,,,,
88,-,김인식,이런 교회 되게 하소서,-,61,1,,,,
89,down,백종민,나의 모습 나의 소유 (Instrumental),70,28,5,,,,
90,-,Dámaris Carbaugh,Blessed Assurance,-,52,2,,,,
91,-,여니엘,기쁨의 노래,-,91,2,,,,
92,-,김영범,돌아서지 않으리,-,61,3,,,,
93,-,옹기장이,다시 사신 구세주 (Instrumental),-,93,1,,,,
94,-,마커스워십,깊어진 삶을 주께 (Live),-,5,4,,,,
95,-,최인혁,성령의 바람 (feat. 김지수 & 주찬미),-,42,1,,,,
96,-,Adam Paul Williams,Eccoci Nel Tuo Cospetto/Come Thou Fount,-,96,1,,,,
97,-,Jennifer LaMountain,"Praise To The Lord, the Almighty",-,8,6,,,,
98,-,박희봉,찬양 주를 찬양,-,12,1,,,,
99,-,Andy Joshua,슬픈 마음 있는 사람,-,69,1,,,,
100,-,시와 그림,아버지의 응원가,-,58,4,,,,
