Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,1,1,200,,,,
2,up,SaraoMusic,Emoción Manouche Upbeat,4,1,38,,,,
3,up,The Solsonics,Montuno Funk,14,1,3,,,,
4,up,Juan Abrego,Soho Street Struts,8,4,10,,,,
5,up,Nostalgia Big Band Ensemble,Uptown Jump,10,2,46,,,,
6,-,Michel Legrand,Di-gue-ding-ding,-,5,15,,,,
7,down,Jamie Lancaster,True,3,1,35,,,,
8,-,Lucky Peterson,Four Little Boys,-,8,1,,,,
9,down,6ix Toys,Giggle,7,2,90,,,,
10,up,Nostalgia Big Band Ensemble,Waldorf Swing,12,3,36,,,,
11,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),17,3,69,,,,
12,up,Geoffrey Gascoyne,Cocktails for Three,21,2,63,,,,
13,-,Stephen Gray,Free as the Wind,-,13,9,,,,
14,-,Nostalgia Big Band Ensemble,Bob's Beat,-,4,23,,,,
15,up,The Pasadena Roof Orchestra,Putting On The Ritz,16,2,158,,,,
16,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,3,7,,,,
17,-,Omer Avital,The Abutbuls,-,17,1,,,,
18,-,Tele Music,Old Satchel,-,18,20,,,,
19,up,David A. Stewart,Lily Was Here,33,3,50,,,,
20,up,Geoffrey Gascoyne,Make Mine a Swing Thing,58,20,27,,,,
21,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),-,3,128,,,,
22,down,Robert Sharples,Big Show Theme,9,5,48,,,,
23,-,Louis Armstrong,When the Saints Go Marchin' In,-,15,2,,,,
24,-,"Ivan ""Melón"" Lewis & The Cuban Swing Express",El Swing (feat. Alain Pérez),-,24,1,,,,
25,-,"Ivan ""Melón"" Lewis & The Cuban Swing Express",Paisaje verde y azul,-,25,1,,,,
26,-,Jimmy Smith,Ain't Misbehavin',-,26,1,,,,
27,up,Delvon Lamarr Organ Trio,Jimmy's Groove,40,7,5,,,,
28,up,Serge Forté & Michel Petrucciani,Bébé Ella,38,10,9,,,,
29,-,"Ivan ""Melón"" Lewis & The Cuban Swing Express",Arikue (feat. Roman Filiu),-,29,1,,,,
30,-,THE TAKE VIBE E.P.,Golden Brown,-,8,67,,,,
31,up,Dave Grusin,The Plan,36,24,82,,,,
32,up,Kenny G,The Moment,45,5,67,,,,
33,up,Timothy Whitehead,Keep on Keeping On,37,7,65,,,,
34,up,Geoffrey Gascoyne,Clap Back,69,12,38,,,,
35,-,Le Vab,Nesting,-,35,2,,,,
36,-,John Cassel,As Time Goes By,-,36,1,,,,
37,-,Deodato,Also Sprach Zarathustra,-,8,2,,,,
38,-,Ella Fitzgerald & The Delta Rhythm Boys,It's Only a Paper Moon,-,4,4,,,,
39,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,16,14,,,,
40,-,Us3,I Got It Goin' On,-,40,2,,,,
41,up,Geoffrey Gascoyne,Life Goes Around and Round,42,19,30,,,,
42,-,Judá Conde,Blinding Jazz,-,42,1,,,,
43,-,Miguel Ríos,No Estas Sola,-,3,5,,,,
44,up,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,53,23,56,,,,
45,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,119,,,,
46,-,Pianoforte caffè ensemble,Vino con te,-,46,1,,,,
47,-,"Sammy Davis, Jr.",The Candy Man,-,9,6,,,,
48,-,Woody Herman,Don't Get Around Much Anymore,-,17,10,,,,
49,down,Bebo & Cigala,Lágrimas Negras,48,2,62,,,,
50,-,Buster Smith,E-Flat Boogie,-,50,1,,,,
51,-,Antonio Lizana,Soledad,-,51,1,,,,
52,-,The Fly Guy Five,Stumbling Down the Boulevard,-,32,3,,,,
53,-,Kamaal Williams & Theo Croker,Magnolia II,-,53,1,,,,
54,up,Big Bad Voodoo Daddy,Diga Diga Do,64,3,65,,,,
55,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,65,,,,
56,-,Tommy Emmanuel,Half Way Home,-,56,1,,,,
57,-,Mo' Horizons,Dance Naked Under Palmtrees,-,45,5,,,,
58,-,Douglas Wood,Mr. Jones,-,58,4,,,,
59,-,Paul Bley,A Place in the Sun (Main Title),-,59,1,,,,
60,up,Roberto Menescal e Seu Conjunto,Surfboard,67,29,7,,,,
61,-,Glenn Miller and His Orchestra,In the Mood,-,7,12,,,,
62,-,Tuba Skinny,Dallas Rag,-,62,1,,,,
