Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pistol Nr.9,00:00,6,1,0,,,,
2,up,Henry Mancini and His Orchestra,Party Poop,3,1,0,,,,
3,down,Patax,The Way You Make Me Feel (feat. Alana Sinkey & Federico Lechner),1,1,0,,,,
4,up,Ray Charles,Hit the Road Jack,4,3,0,,,,
5,-,Jamie Cullum,God Only Knows,-,5,0,,,,
6,-,Mario Biondi,Come To Me,-,6,0,,,,
7,-,Etta James,I Just Want to Make Love to You,-,7,0,,,,
8,down,Motown Moe,Good Night Manhattan (feat Nate Harasim),5,5,0,,,,
9,up,Christophe Goze,Ti Voglio Bene (Remastered),23,9,0,,,,
10,up,Christophe Goze,I Will Always Love You,16,8,0,,,,
11,down,Christophe Goze,Some Day I Will (Remastered),9,9,0,,,,
12,up,Remotejazz,All That I Can Give,12,7,0,,,,
13,up,Paul Hardcastle & Ryan Farish,Dreamin (feat. Maxine Hardcastle),26,5,0,,,,
14,down,Duke Ellington,Creole Love Call,13,3,0,,,,
15,-,Earl Klugh,Lisbon Antiqua,-,4,0,,,,
16,up,Christophe Goze,The Nightfly,24,14,0,,,,
17,down,Kool&Klean,Lights,8,6,0,,,,
18,up,Christophe Goze,Memory of You (Remastered),21,12,0,,,,
19,up,Roberto Vally,Vinnie's Vendetta,19,7,0,,,,
20,-,Paul Hardcastle,Peace On Earth,-,20,0,,,,
21,-,Christophe Goze,You & I,-,11,0,,,,
22,down,Serge Forté & Michel Petrucciani,Bébé Ella,20,10,0,,,,
23,down,Kool&Klean,Misty Mountains,15,6,0,,,,
24,down,Remotejazz,Lounge Lizard,10,10,0,,,,
25,-,Jan Hammer,The Trial and the Search,-,25,0,,,,
26,-,Greg Adams,Burma Road,-,26,0,,,,
27,-,Christophe Goze,Jardin D'hivers,-,9,0,,,,
28,-,Peggy Lee,Fever,-,16,0,,,,
29,down,Brian Simpson,Soul Embrace,18,11,0,,,,
30,-,Paul Hardcastle & Ryan Farish,Espanyah (feat. Paul Hardcastle Jr.),-,10,0,,,,
31,down,Kool&Klean,Reality,22,22,0,,,,
